_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
29,ABADIA REIS DE LARA,***.020.051-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
30,ABADIA ROSA DE ANDRADE,***.730.871-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
31,ABADIO GONCALVES MEIRELES,***.008.371-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
32,ABDA RODRIGUES MARIANO,***.650.971-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
33,ABELIO SANCHES LOPES,***.441.301-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
34,ABGAIL MENDES,***.151.211-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
35,ABGAIL SILVA DOS SANTOS,***.762.791-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
36,ABIGAIL DA SILVA,***.490.951-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
37,ABIGAIL GONCALVES PEREIRA,***.095.731-**,180.00,Bataypora,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
38,ABIGAIL MARIANO,***.229.601-**,180.00,Ribas do Rio Pardo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
39,ABIGAIL PINHEIRO DOS SANTOS,***.259.951-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
40,ABIGAIL RUSSO DOS SANTOS,***.435.851-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
41,ABIGAIL SILVA DOS SANTOS,***.170.941-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
42,ABILINA SANCHES SANABRIA,***.289.111-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
43,ABRAAO ANTONIO DIAS,***.723.851-**,180.00,Porto Murtinho,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
44,ABRAAO LINCONL VICTOR RODRIGUES,***.511.588-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
45,ABRAHAO GOMES DE LIMA,***.805.711-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
46,ABRAO PAULO DE JESUS,***.961.441-**,180.00,Jatei,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
47,ABRELIA OCAMPOS,***.232.221-**,180.00,Coronel Sapucaia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
48,ABRELINA MORAES OCAMPOS,***.056.941-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
49,ACACIA FIALHO LOURENCO,***.156.811-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
50,ACACIA MEIRELES DE FREITAS,***.330.761-**,180.00,CG Centro,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
51,ACACIO GOMES,***.027.901-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
52,ACELINA DAS NEVES CRUZ,***.385.431-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
53,ACILDA CARMEM XAVIER RODRIGUES,***.537.031-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
54,ACILDE DE AVILA MACHADO,***.522.941-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
55,ACILDO BATISTA DE MOURA,***.016.801-**,180.00,Rio Verde de Mato Grosso,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
56,ACIRA ARLENE DE SOUZA,***.449.231-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
57,ADA VALDONADO,***.480.441-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
58,ADACI ARRAIS LEITE,***.217.731-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
59,ADAIANA CAVALCANTE FERREIRA,***.708.301-**,180.00,Rio Brilhante,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
60,ADAILSA RODRIGUES LOPES,***.468.721-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
61,ADAILZA GOMES,***.781.571-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
62,ADAIR CONCEICAO SANTOS DE OLIVEIRA,***.801.681-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
63,ADAIR DE BARROS,***.343.881-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
64,ADAIR DE SOUZA SANTOS,***.334.351-**,180.00,Nioaque,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
65,ADAIR FATIMA RIOS PIMENTA,***.554.341-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
66,ADAIR JERONIMA DA SILVA,***.242.651-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
67,ADALBERTO PEREIRA DOS SANTOS,***.253.681-**,180.00,Itaquirai,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
68,ADALBERTO SANTOS DE OLIVEIRA,***.112.501-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
69,ADALELCIO JOSE MARTINS,***.224.351-**,180.00,Itapora,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
70,ADALGISA BISPO DA SILVA,***.872.171-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
71,ADALGISA RODRIGUES PEIXOTO ROSA,***.385.831-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
72,ADALGISA VIEIRA DE PINHO,***.256.561-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
73,ADALGIZA BONIFACIO LIRA,***.762.151-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
74,ADALGIZA RAMONA DOS SANTOS,***.948.821-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
75,ADALICE LIMA ROSA DE SENNE,***.275.151-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
76,ADALTO DA SILVA,***.481.571-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
77,ADALZIZA PACHECO DE OLIVEIRA,***.008.801-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
78,ADAMIR JERONIMA DA SILVA,***.864.881-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
79,ADAO ANTONIO DE OLIVEIRA,***.872.949-**,180.00,Ivinhema,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
80,ADAO ARGUELHO,***.120.971-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-04-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
81,ADAO BARBOSA DA SILVA,***.469.308-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
82,ADAO DA SILVA,***.542.791-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
83,ADAO DE JESUS MELGAREJO,***.162.771-**,180.00,Porto Murtinho,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
84,ADAO DOS SANTOS ALVES,***.768.428-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
85,ADAO FERREIRA GAMARRA,***.680.431-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
86,ADAO IZOLDINO DE CAMPOS,***.669.061-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
87,ADÃO LEITE FERNANDES,***.326.901-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
88,ADAO LOPES PEREIRA,***.169.541-**,180.00,Itaquirai,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
89,ADAO RAMOS DE CAMPOS,***.390.891-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
90,ADAO RODA,***.987.001-**,180.00,Bela Vista,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
91,ADAO RODRIGUES GAMARRA,***.305.551-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
92,ADAO SABINO DA SILVA,***.332.658-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
93,ADAO SILVA,***.720.251-**,180.00,Iguatemi,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
94,ADARALICE DA SILVA,***.337.769-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
95,ADARCIZA JOSEFA RAIMUNDO DE ANDRADE,***.376.612-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
96,ADARIA APARECIDA ROBERTO,***.703.611-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
97,ADAUTO BARBOSA DA COSTA JUNIOR,***.205.261-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
98,ADEILDO DA CONCEICAO,***.909.301-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
99,ADEILMA PEREIRA DE SOUZA,***.642.311-**,180.00,Fatima do Sul,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
100,ADEILZA PEREIRA DE SOUZA,***.630.731-**,180.00,Fatima do Sul,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
101,ADELA DA SILVA VALLADARE,***.591.371-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
102,ADELAIDA QUEIROZ BALBUENA,***.221.641-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
103,ADELAIDE APARECIDA DE SOUZA,***.233.558-**,180.00,Santa Rita do Pardo,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
104,ADELAIDE APARECIDA FERREIRA PORTO,***.958.668-**,180.00,Brasilandia,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
105,ADELAIDE APARECIDA PACHECO,***.285.671-**,180.00,Nioaque,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
106,ADELAIDE BENITE RIBEIRO,***.609.691-**,180.00,Laguna Carapa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
107,ADELAIDE BEZERRA DA SILVA,***.793.301-**,180.00,Taquarussu,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
108,ADELAIDE BORGES DOS SANTOS,***.802.291-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
109,ADELAIDE CARDOSO DA SILVA,***.864.801-**,180.00,Brasilandia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
110,ADELAIDE DA SILVA VARGAS,***.311.371-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
111,ADELAIDE DE SIQUEIRA,***.797.761-**,180.00,Iguatemi,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
112,ADELAIDE FERNANDES,***.965.071-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
113,ADELAIDE GOMES DA SILVA,***.495.561-**,180.00,Rio Negro,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
114,ADELAIDE MACHADO TORRES,***.763.391-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
115,ADELAIDE MAYORQUIM,***.129.611-**,180.00,Ladario,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
116,ADELAIDE MENDES BERNAL,***.955.821-**,180.00,Porto Murtinho,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
117,ADELAIDE MENDROTE,***.672.151-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
118,ADELAIDE RODRIGUES BARBIRIS,***.115.621-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
119,ADELAIDE SOARES,***.788.518-**,180.00,Ladario,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
120,ADELAIDE TOZE DE MOURA,***.322.291-**,180.00,Caarapo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
121,ADELANGE VILALVA MONTEIRO,***.432.021-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
122,ADELCIA VIEIRA ALVES,***.372.441-**,180.00,Bela Vista,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
123,ADELENE APARECIDA DA CONCEICAO TEIXEIRA OLIVEIRA,***.245.271-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
124,ADELI SILVA ORTEGA,***.271.351-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
125,ADELIA ACUNHA,***.476.881-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
126,ADELIA ALVES DA SILVA,***.495.881-**,180.00,CG Centro,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
127,ADELIA AMARO,***.164.741-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
128,ADELIA ANA RIBEIRO,***.938.461-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
129,ADELIA ANTONIA DE OLIVEIRA,***.519.831-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
130,ADELIA APARECIDA OLIVEIRA FERNANDES,***.942.531-**,180.00,Coronel Sapucaia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
131,ADELIA AREDES SILVA,***.177.971-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
132,ADELIA BALBUENA,***.110.641-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
133,ADELIA BORGES AJALA,***.231.161-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
134,ADELIA DA SILVA DIAS,***.010.271-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
135,ADELIA DE AGUILLAR SOARES,***.984.931-**,180.00,Jardim,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
136,ADELIA DE PAULA AZEVEDO,***.810.796-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
137,ADELIA DE SOUZA SANTOS,***.702.811-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
138,ADELIA DOS SANTOS,***.339.811-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
139,ADELIA DOS SANTOS,***.565.501-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
140,ADELIA DOS SANTOS MIRANDA,***.208.011-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
141,ADELIA FERNANDES BRAGA,***.671.771-**,180.00,Coxim,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
142,ADELIA FERREIRA,***.074.751-**,180.00,Paranhos,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
143,ADELIA FERREIRA DE MATOS DA SILVA,***.820.901-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
144,ADELIA GOMES DA SILVA,***.113.641-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
145,ADELIA JOSELENE GUTTERRES BATISTA,***.107.911-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
146,ADELIA MALHEIROS DOS SANTOS BATISTA,***.388.731-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
147,ADELIA MARIA DA SILVA SANTOS,***.110.801-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
148,ADELIA MARIA DE JESUS,***.315.591-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
149,ADELIA MENDONCA DE ALMEIDA,***.634.641-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
150,ADELIA MORAIS AJALA,***.980.441-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
151,ADELIA MUCHACHO,***.712.451-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
152,ADELIA ORTEGA DE MIRANDA,***.365.611-**,180.00,Coronel Sapucaia,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
153,ADELIA OSORIA DA SILVA,***.401.401-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
154,ADELIA OVELAR VALIENTE,***.470.091-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
155,ADELIA PEREIRA,***.667.851-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
