_id,Cidade,Escola,GestaoAdministrativa,GestaoPedagogica,GestaoDeInfraestrutura,GestaoDeInteracao,NotaDaEscola,AnoDaAvaliacao
43,TRÊS LAGOAS,EE FERNANDO CORRÊA,"3,40881","3,13298","2,75377","","3,06180",2022
44,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,"3,58212","3,43981","3,40544","","3,44653",2022
45,CAMPO GRANDE,EE GENERAL MALAN,"3,66406","3,56345","3,35488","","3,52582",2022
46,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,"3,64378","3,37842","3,48536","","3,50233",2022
47,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,"3,60662","3,68904","3,47477","","3,60406",2022
48,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,"3,63886","3,62907","3,53866","","3,60393",2022
49,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,"3,93523","3,63559","3,60766","","3,77603",2022
50,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,"3,49541","3,33939","3,16536","","3,43367",2022
51,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,"3,88479","3,91006","4,03654","","3,97802",2022
52,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,"3,77978","3,77619","2,84920","","3,56877",2022
53,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,"3,62174","3,31001","3,64927","","3,57251",2022
54,JAPORÃ,EE JAPORÃ,"4,03275","3,81143","3,55286","","3,79193",2022
55,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,"3,84570","3,71489","3,74983","","3,75129",2022
56,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,"3,34841","3,25369","3,28076","","3,30264",2022
57,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,"3,62225","3,88857","1,79113","","3,26894",2022
58,CAMPO GRANDE,EE JOAQUIM MURTINHO,"2,98627","2,99607","2,98846","","3,00033",2022
59,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,"3,61947","3,44202","3,38401","","3,49907",2022
60,CHAPADÃO DO SUL,EE JORGE AMADO,"3,29532","3,30421","3,22657","","3,26511",2022
61,TRÊS LAGOAS,EE JOSÉ FERREIRA,"3,80050","3,65418","3,06941","","3,54117",2022
62,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,"3,54267","3,58117","3,52147","","3,54511",2022
63,NAVIRAÍ,EE JURACY ALVES CARDOSO,"3,60802","3,54275","3,49988","","3,53585",2022
64,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,"3,52883","3,45781","2,88946","","3,39774",2022
65,LADÁRIO,EE LEME DO PRADO,"3,55473","3,57962","3,08605","","3,41101",2022
66,CAMPO GRANDE,EE LINO VILLACHA,"3,38876","3,23068","3,33647","","3,28932",2022
67,ANGÉLICA,EE LUIS VAZ DE CAMÕES,"3,60173","3,47869","3,45277","","3,49409",2022
68,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,"3,84783","3,61769","3,57059","","3,66748",2022
69,TRÊS LAGOAS,EE LUIZ LOPES DE CARVALHO,"3,74882","3,59506","3,47743","","3,58525",2022
70,MUNDO NOVO,EE MAL. RONDON,"3,51910","3,39831","3,12483","","3,31566",2022
71,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,"3,38372","3,26962","3,18234","","3,25821",2022
72,PARANAÍBA,EE MANOEL GARCIA LEAL,"3,41316","3,35396","2,94132","","3,22916",2022
73,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,"3,66595","3,47663","3,20439","","3,42739",2022
74,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,"3,45131","3,38834","3,30079","","3,37946",2022
75,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,"3,41593","3,48140","2,79117","","3,25897",2022
76,ANAURILÂNDIA,EE MARIA JOSÉ,"3,37999","3,21249","3,53399","","3,37986",2022
77,PONTA PORÃ,EE MENDES GONÇALVES,"3,35104","3,25199","2,91313","","3,20000",2022
78,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,"4,03841","4,00759","4,19906","","4,09645",2022
79,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,"3,34263","3,19200","2,83378","","3,11766",2022
80,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,"3,78446","3,56948","2,87364","","3,38405",2022
81,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,"4,33394","4,10131","4,19102","","4,21827",2022
82,TRÊS LAGOAS,EE PADRE JOÃO TOMES,"3,58307","3,44226","2,99375","","3,30486",2022
83,DOURADOS,EE PASTOR DANIEL BERG,"3,53937","3,41403","3,19036","","3,37412",2022
84,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,"4,21460","3,88961","4,13507","","4,01237",2022
85,NAVIRAÍ,EE PRES. MÉDICI,"3,95314","3,72229","3,90409","","3,83861",2022
86,DOURADOS,EE PRES. TANCREDO NEVES,"3,48152","3,35051","3,44774","","3,42643",2022
87,DOURADOS,EE PROF. ALICIO ARAUJO,"3,49423","3,55586","3,11428","","3,37084",2022
88,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,"3,62464","3,52760","2,91390","","3,38964",2022
89,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,"3,70230","3,50146","3,49031","","3,54054",2022
90,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,"3,52934","3,37358","2,92312","","3,25889",2022
91,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,"3,45740","3,36470","3,10802","","3,30493",2022
92,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,"3,31723","3,02169","3,11384","","3,12183",2022
93,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,"3,29958","3,10690","2,92708","","3,08571",2022
94,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,"3,68365","3,55590","3,35434","","3,49791",2022
95,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,"3,69172","3,56674","3,56985","","3,58711",2022
96,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,"3,66314","3,51768","2,99596","","3,39922",2022
97,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,"3,98050","3,80273","3,97192","","3,89873",2022
98,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,"3,45720","3,39763","3,34964","","3,39790",2022
99,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,"3,63414","3,40590","3,40224","","3,45662",2022
100,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,"3,77544","3,55296","3,43248","","3,56874",2022
101,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,"3,40561","3,29817","3,04359","","3,24449",2022
102,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,"3,44536","3,23538","2,86026","","3,17946",2022
103,DOURADOS,EE RAMONA DA SILVA PEDROSO,"3,59508","3,63688","2,85421","","3,36544",2022
104,IVINHEMA,EE REYNALDO MASSI,"3,27929","3,05594","3,26345","","3,21414",2022
105,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,"3,46153","3,40629","3,22389","","3,34925",2022
106,ITAPORÃ,EE RODRIGUES ALVES,"3,89049","3,75184","3,27630","","3,65866",2022
107,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,"3,65035","3,49603","3,37154","","3,48333",2022
108,CORUMBÁ,EE ROTARY CLUB,"3,41572","3,40530","2,88366","","3,23707",2022
109,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,"3,60391","3,34922","3,21225","","3,36706",2022
110,CASSILÂNDIA,EE SÃO JOSÉ,"3,25142","3,16809","2,98771","","3,13792",2022
111,ANGÉLICA,EE SENADOR FILINTO MULLER,"4,13839","4,03162","4,02773","","4,08407",2022
112,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,"3,61284","3,43826","3,35133","","3,45255",2022
113,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,"3,46700","3,44316","3,52468","","3,49740",2022
114,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,"3,03127","2,97572","2,82154","","2,93482",2022
115,NIOAQUE,EE UIRAPURU,"3,80622","3,92067","3,74503","","3,85303",2022
116,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,"3,74051","3,46755","3,03607","","3,34304",2022
117,CAMPO GRANDE,EE VESPASIANO MARTINS,"3,79630","3,77592","3,80796","","3,79472",2022
118,FÁTIMA DO SUL,EE VILA BRASIL,"4,02030","3,71601","3,52887","","3,69696",2022
119,DOURADOS,EE VILMAR VIEIRA MATOS,"3,54229","3,48340","3,24590","","3,41991",2022
120,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,"3,71424","3,50354","3,67330","","3,62599",2022
121,PARANAÍBA,EE WLADISLAU GARCIA GOMES,"3,80558","3,64627","3,10872","","3,48998",2022
122,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,"3,07394","2,91915","3,00732","","3,03380",2022
123,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,"3,67002","3,53644","3,23020","","3,45937",2022
124,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,"3,27667","3,01885","2,99636","","3,07749",2022
125,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,"3,91525","3,73302","3,66530","","3,80327",2022
126,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,"3,50017","2,94065","3,31484","","3,31879",2022
127,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,"3,80972","3,49749","2,86380","","3,48750",2022
128,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,"3,55474","3,32754","3,01346","","3,31915",2022
129,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,"3,81452","3,41148","3,77864","","3,70809",2022
