_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
44,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros,111802120100,"59213900,00","65220355,76"
45,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros,111802120101,"59213900,00","65220355,76"
46,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130000,"17357000,00","48770449,70"
47,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130100,"17357000,00","48770449,70"
48,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111802130101,"17357000,00","48770449,70"
49,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802200000,"87269700,00","83320201,28"
50,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802210000,"87269700,00","83320201,28"
51,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111802210100,"87269700,00","83320201,28"
52,Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal,111802210101,"87269700,00","83320201,28"
53,Taxas,112000000000,"125173100,00","114940153,75"
54,Taxas pelo Exercício do Poder de Polícia,112100000000,"3342600,00","4801835,43"
55,"Taxas de Inspeção, Controle e Fiscalização",112101000000,"3292600,00","4684691,49"
56,"Taxas de Inspeção, Controle e Fiscalização",112101100000,"3292600,00","4684691,49"
57,"Taxas de Inspeção, Controle e Fiscalização",112101110000,"3292600,00","4684691,49"
58,Taxas de Autorização de Funcionamento de Transporte,112101110100,"1258000,00","1532322,68"
59,Taxas de Autorização de Funcionamento de Transporte - Principal,112101110101,"1258000,00","1532322,68"
60,Taxas de apreensão e depósito,112101110400,"500,00","0,00"
61,Taxas de apreensão e depósito - Principal,112101110401,"500,00","0,00"
62,Outras Taxas de Poder de Polícia,112101110500,"2034100,00","3152368,81"
63,Outras Taxas de Poder de Polícia - Principal,112101110501,"2034100,00","3152368,81"
64,Taxa de Controle e Fiscalização Ambiental,112104000000,"50000,00","117143,94"
65,Taxa de Controle e Fiscalização Ambiental,112104100000,"50000,00","117143,94"
66,Taxa de Controle e Fiscalização Ambiental,112104110000,"50000,00","117143,94"
67,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais,112104110200,"50000,00","117143,94"
68,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais - Principal,112104110201,"50000,00","117143,94"
69,Taxas pela Prestação de Serviços,112200000000,"101575200,00","92070313,70"
70,Taxas pela Prestação de Serviços,112201000000,"74800200,00","63829369,19"
71,Taxas pela Prestação de Serviços,112201100000,"74800200,00","63829369,19"
72,Taxas pela Prestação de Serviços,112201110000,"74800200,00","63829369,19"
73,Taxas de Serviços Cadastrais,112201110200,"100000,00","101182,27"
74,Taxas de Serviços Cadastrais - Principal,112201110201,"100000,00","101182,27"
75,OutrasTaxas pela Prestação de Serviços,112201110300,"74700200,00","63728186,92"
76,OutrasTaxas pela Prestação de Serviços - Principal,112201110301,"74700200,00","63728186,92"
77,Emolumentos e Custas Judiciais,112202000000,"204000,00","1259139,63"
78,Emolumentos e Custas Judiciais,112202100000,"204000,00","1259139,63"
79,Emolumentos e Custas Judiciais,112202110000,"204000,00","1259139,63"
80,Emolumentos e Custas Judiciais,112202110100,"204000,00","1259139,63"
81,Emolumentos e Custas Judiciais - Principal,112202110101,"204000,00","1259139,63"
82,Emolumentos e Custas Extrajudiciais,112203000000,"26571000,00","26981804,88"
83,Emolumentos e Custas Extrajudiciais,112203100000,"26571000,00","26981804,88"
84,Emolumentos e Custas Extrajudiciais,112203110000,"26571000,00","26981804,88"
85,Emolumentos e Custas Extrajudiciais,112203110100,"26571000,00","26981804,88"
86,Emolumentos e Custas Extrajudiciais - Principal,112203110101,"26571000,00","26981804,88"
87,"Taxas - Específicas de Estados, DF e Municípios",112800000000,"20255300,00","18068004,62"
88,"Taxas de Inspeção, Controle e Fiscalização",112801000000,"20255300,00","18068004,62"
89,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801900000,"20255300,00","18068004,62"
90,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910000,"20236000,00","17492589,56"
91,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910100,"8736000,00","10464082,54"
92,Taxas Expedição de Certificado de Vistoria do CBM - Principal,112801910101,"8736000,00","10464082,54"
93,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910200,"4500000,00","4203624,66"
94,Taxas de Controle e Fiscalização Ambiental - Principal,112801910201,"4500000,00","4203624,66"
95,"Taxas de Inspeção, Controle e Fiscalização - Outras",112801910400,"7000000,00","2824882,36"
96,Taxas de Fiscalização de Recursos Minerários - Principal,112801910401,"7000000,00","2824882,36"
97,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",112801930000,"19300,00","575415,06"
98,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112801930100,"19300,00","575415,06"
99,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112801930101,"19300,00","575415,06"
100,Contribuições,120000000000,"675109000,00","586343936,91"
101,Contribuições Sociais,121000000000,"675109000,00","586343936,91"
102,"Contribuições Sociais específicas de Estados, DF, Municípios",121800000000,"675109000,00","586343936,91"
103,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,121801000000,"565853000,00","508910102,55"
104,CPSSS do Servidor Civil Ativo,121801100000,"416754700,00","330449523,45"
105,CPSSS do Servidor Civil Ativo,121801110000,"416754700,00","330449523,45"
106,CPSSS do Servidor Civil Ativo - Executivo,121801110100,"324861900,00","246287473,57"
107,CPSSS do Servidor Civil Ativo - Executivo - Principal,121801110101,"312661800,00","239541107,23"
108,CPSSS do Servidor Civil Ativo - DPGE - Principal,121801110102,"12200100,00","5530875,01"
109,CPSSS do Servidor Civil Ativo - Executivo - Outros,121801110104,"0,00","1215491,33"
110,CPSSS do Servidor Civil Ativo - Legislativo,121801110200,"9882700,00","8569435,27"
111,CPSSS do Servidor Civil Ativo - Assembléia Legislativa - Principal,121801110201,"4328400,00","3112238,33"
112,CPSSS do Servidor Civil Ativo - Tribunal de Contas - Principal,121801110202,"5554300,00","5447789,60"
113,CPSSS do Servidor Civil Ativo - Assembléia Legislativa - Outros,121801110204,"0,00","9407,34"
114,CPSSS do Servidor Civil Ativo - Judicário,121801110300,"61746800,00","57163521,07"
115,CPSSS do Servidor Civil Ativo - Tribunal de Justiça - Principal,121801110301,"61746800,00","57151445,29"
116,CPSSS do Servidor Civil Ativo - Tribunal de Justiça - Outros,121801110303,"0,00","12075,78"
117,CPSSS do Servidor Civil Ativo - Ministério Público,121801110400,"20263300,00","18429093,54"
118,CPSSS do Servidor Civil Ativo - PGJ - Principal,121801110401,"20263300,00","18427031,12"
119,CPSSS do Servidor Civil Ativo - PGJ - Outros,121801110402,"0,00","2062,42"
120,CPSSS do Servidor Civil Inativo,121801200000,"125747200,00","151635044,66"
121,CPSSS do Servidor Civil Inativo,121801210000,"125747200,00","151635044,66"
122,CPSSS do Servidor Civil Inativo - Executivo,121801210100,"96137700,00","121185761,96"
123,CPSSS do Servidor Civil Inativo - Executivo - Principal,121801210101,"93334400,00","120521624,90"
124,CPSSS do Servidor Civil Inativo - DPGE - Principal,121801210102,"2803300,00","664137,06"
125,CPSSS do Servidor Civil Inativo - Legislativo,121801210200,"13665500,00","13025733,45"
126,CPSSS do Servidor Civil Inativo - Assembléia Legislativo - Principal,121801210201,"6184100,00","5951327,40"
127,CPSSS do Servidor Civil Inativo - Tribunal de contas - Principal,121801210202,"7481400,00","7074406,05"
128,CPSSS do Servidor Civil Inativo - Judiciário,121801210300,"11207700,00","12826555,81"
129,CPSSS do Servidor Civil Inativo - Tribunal de Justiça - Principal,121801210301,"11207700,00","12826555,81"
130,CPSSS do Servidor Civil Inativo - Ministério Público,121801210400,"4736300,00","4596993,44"
131,CPSSS do Servidor Civil Inativo - PGJ - Principal,121801210401,"4736300,00","4596993,44"
132,CPSSS do Servidor Civil - Pensionistas,121801300000,"23351100,00","23343368,00"
133,CPSSS do Servidor Civil - Pensionistas,121801310000,"23351100,00","23343368,00"
134,CPSSS do Servidor Civil - Pensionistas - Executivo,121801310100,"19120900,00","19116955,08"
135,CPSSS do Servidor Civil - Pensionistas - Executivo - Principal,121801310101,"18696800,00","19016003,69"
136,CPSSS do Servidor Civil - Pensionistas - DPGE - Principal,121801310102,"424100,00","100951,39"
137,CPSSS do Servidor Civil - Pensionistas - Legislativo,121801310200,"1233500,00","1217091,10"
138,CPSSS do Servidor Civil - Pensionistas - Assembléia Legislativa - Principal,121801310201,"544600,00","498090,52"
139,CPSSS do Servidor Civil - Pensionistas - Tribunal de Contas - Principal,121801310202,"688900,00","719000,58"
140,CPSSS do Servidor Civil - Pensionistas - Judiciário,121801310300,"1576500,00","1681702,90"
141,CPSSS do Servidor Civil - Pensionistas - Tribunal de Justiça -- Principal,121801310301,"1576500,00","1681702,90"
142,CPSSS do Servidor Civil - Pensionistas - Ministério Público,121801310400,"1420200,00","1327618,92"
143,CPSSS do Servidor Civil - Pensionistas - PGJ - Principal,121801310401,"1420200,00","1327618,92"
144,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121801400000,"0,00","3482166,44"
145,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo,121801410000,"0,00","3482166,44"
146,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo - Executivo,121801410100,"0,00","3482166,44"
147,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo - Executivo - Principal,121801410101,"0,00","3340702,72"
148,CPSSS Oriunda de Sentenças Judiciais - Servidor Civil ativo - DPGE - Principal,121801410102,"0,00","141463,72"
149,CPSSS - Patronal Servidor Civil - Específico de EST/DF/MUN,121803000000,"0,00","1547027,64"
150,CPSSS - Patronal Servidor Civil Ativo,121803100000,"0,00","1547027,64"
151,CPSSS - Patronal Servidor Civil Ativo,121803110000,"0,00","1547027,64"
152,CPSSS - Patronal Servidor Civil Ativo - Executivo,121803110100,"0,00","1497968,90"
153,CPSSS - Patronal Servidor Civil Ativo - Executivo - Outros,121803110104,"0,00","1497968,90"
154,CPSSS - Patronal Servidor Civil Ativo - Legislativo,121803110200,"0,00","18747,15"
155,CPSSS - Patronal Servidor Civil Ativo - Assembléia Legislativa - Outros,121803110204,"0,00","18747,15"
156,CPSSS - Patronal Servidor Civil Ativo - Judiciário,121803110300,"0,00","25409,02"
157,CPSSS - Patronal Servidor Civil Ativo - Tribunal de Justiça - Outros,121803110303,"0,00","25409,02"
158,CPSSS - Patronal Servidor Civil Ativo - Ministério Público,121803110400,"0,00","4902,57"
159,CPSSS - Patronal Servidor Civil Ativo - PGJ - Outros,121803110402,"0,00","4902,57"
160,Contribuição dos Militares e Pensionistas para Previdência Militar de Estados e DF,121805000000,"109256000,00","75886806,72"
161,Contribuição do Militar Ativo,121805100000,"83972400,00","51938493,83"
162,Contribuição do Militar Ativo,121805110000,"83972400,00","51938493,83"
163,Contribuição do Militar Ativo - Executivo,121805110100,"83972400,00","51938493,83"
164,Contribuição do Militar Ativo - Executivo - Principal,121805110101,"83972400,00","51938493,83"
165,Contribuição do Militar Inativo,121805200000,"23897500,00","22644023,01"
166,Contribuição do Militar Inativo,121805210000,"23897500,00","22644023,01"
167,Contribuição do Militar Inativo - Executivo,121805210100,"23897500,00","22644023,01"
168,Contribuição do Militar Inativo - Executivo - Principal,121805210101,"23897500,00","22644023,01"
169,Contribuição dos Pensionistas Militares,121805300000,"1386100,00","1304289,88"
170,Contribuição dos Pensionistas Militares,121805310000,"1386100,00","1304289,88"
171,Contribuição dos Pensionistas Militares - Executivo,121805310100,"1386100,00","1304289,88"
172,Contribuição dos Pensionistas Militares - Executivo - Principal,121805310101,"1386100,00","1304289,88"
173,Receita Patrimonial,130000000000,"88301500,00","82011895,01"
174,Exploração do Patrimônio Imobiliário do Estado,131000000000,"1248200,00","1533103,77"
175,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",131001000000,"727700,00","867394,38"
176,Aluguéis e Arrendamentos,131001100000,"587700,00","702937,84"
177,Aluguéis e Arrendamentos,131001110000,"586800,00","594167,28"
178,Aluguéis e Arrendamentos,131001110100,"586800,00","594167,28"
179,Aluguéis e Arrendamentos - Principal,131001110101,"586800,00","594167,28"
180,Aluguéis e Arrendamentos - Multas e Juros,131001120000,"900,00","108770,56"
181,Aluguéis e Arrendamentos - Multas e Juros,131001120100,"900,00","108770,56"
182,Aluguéis e Arrendamentos - Multas e Juros,131001120101,"900,00","108770,56"
183,"Foros, Laudêmios e Tarifas de Ocupação",131001200000,"140000,00","164456,54"
184,"Foros, Laudêmios e Tarifas de Ocupação",131001210000,"140000,00","164456,54"
185,"Foros, Laudêmios e Tarifas de Ocupação",131001210100,"140000,00","164456,54"
186,"Foros, Laudêmios e Tarifas de Ocupação - Principal",131001210101,"140000,00","164456,54"
187,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002000000,"510500,00","629513,89"
188,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002100000,"510500,00","629513,89"
189,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002110000,"510500,00","629513,89"
190,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131002110100,"510500,00","629513,89"
191,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",131002110101,"510500,00","629513,89"
192,Outras Receitas Imobiliárias,131099000000,"10000,00","36195,50"
193,Outras Receitas Imobiliárias,131099100000,"10000,00","36195,50"
194,Outras Receitas Imobiliárias,131099110000,"10000,00","36195,50"
195,Outras Receitas Imobiliárias,131099110100,"10000,00","36195,50"
196,Outras Receitas Imobiliárias - Principal,131099110101,"10000,00","36195,50"
197,Valores Mobiliários,132000000000,"61853300,00","57469336,21"
198,Juros e Correções Monetárias,132100000000,"55153300,00","51304762,02"
199,Remuneração de Depósitos Bancários,132100100000,"45824500,00","50396767,33"
200,Remuneração de Depósitos Bancários,132100110000,"45824500,00","50396767,33"
201,Remuneração de Depósitos Bancários,132100110100,"45824500,00","50396767,33"
202,Remuneração de Depósitos Bancários - Principal,132100110101,"45824500,00","50396767,33"
203,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100400000,"9328800,00","907994,69"
204,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100410000,"9328800,00","907994,69"
205,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132100410100,"9328800,00","907994,69"
206,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,132100410101,"9328800,00","907994,69"
207,Dividendos,132200000000,"6700000,00","6164574,19"
208,Dividendos,132200100000,"6700000,00","6164574,19"
209,Dividendos,132200110000,"6700000,00","6164574,19"
210,Dividendos,132200110100,"6700000,00","6164574,19"
211,Dividendos - Principal,132200110101,"6700000,00","6164574,19"
212,Exploração de Recursos Naturais,134000000000,"25200000,00","23009455,03"
213,Exploração de Recursos Hídricos,134500000000,"1200000,00","696405,46"
214,Outorga de Direitos de Uso de Recursos Hídricos,134501000000,"1200000,00","696405,46"
215,Outorga de Direitos de Uso de Recursos Hídricos,134501100000,"1200000,00","696405,46"
216,Outorga de Direitos de Uso de Recursos Hídricos,134501110000,"1200000,00","696405,46"
217,Outorga de Direitos de Uso de Recursos Hídricos,134501110100,"1200000,00","696405,46"
218,Outorga de Direitos de Uso de Recursos Hídricos - Principal,134501110101,"1200000,00","696405,46"
219,Exploração de Outros Recursos Naturais,134900000000,"24000000,00","22313049,57"
220,Compensações Ambientais,134901000000,"24000000,00","22313049,57"
221,Compensações Ambientais,134901100000,"24000000,00","22313049,57"
222,Compensações Ambientais,134901110000,"24000000,00","22313049,57"
223,Compensações Ambientais,134901110100,"24000000,00","22313049,57"
224,Compensações Ambientais - Principal,134901110101,"24000000,00","22313049,57"
225,Receita de Serviços,160000000000,"730773700,00","856253711,36"
226,Serviços Administrativos e Comerciais Gerais,161000000000,"657561700,00","793389232,14"
227,Serviços Administrativos e Comerciais Gerais,161001000000,"235916000,00","141483581,25"
228,Serviços Administrativos e Comerciais Gerais,161001100000,"235916000,00","141483581,25"
229,Serviços Administrativos e Comerciais Gerais,161001110000,"235916000,00","141483581,25"
230,Serviços Comerciais,161001110100,"1602600,00","1908479,63"
231,"Serviços de Comercialização de Livros, Periódicos e Materiais Escolares - Principal",161001110101,"1572600,00","1908479,63"
232,Outros Serviços Comerciais - Principal,161001110102,"30000,00","0,00"
233,Serviços de Comunicação,161001110200,"13200,00","570,00"
234,Serviços de Comunicação - Principal,161001110201,"13200,00","570,00"
235,Serviços Administrativos,161001110300,"173311200,00","128634703,92"
236,Serviços de Venda de Editais - Principal,161001110301,"1563200,00","1839190,24"
237,Serviços de fotocópias e cópias heliográficas - Principal,161001110302,"500,00","96,66"
238,Outros Serviços Administrativos - Principal,161001110399,"171747500,00","126795417,02"
239,Serviços Agropecuários,161001110400,"58900,00","191025,69"
240,Serviços de Análise de Sementes - Principal,161001110401,"8400,00","107040,03"
241,Serviços de Análise de Solos - Principal,161001110402,"49400,00","81975,04"
242,Serviços de Exames de Laboratório - Principal,161001110403,"1100,00","2010,62"
243,Serviços Recreativos e Culturais,161001110500,"969200,00","275576,96"
244,Serviços Recreativos e Culturais - Principal,161001110501,"969200,00","275576,96"
245,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos",161001110600,"59960100,00","10473225,05"
246,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Principal",161001110601,"59960100,00","10473225,05"
247,Serviços Educacionais,161001110700,"800,00","0,00"
248,Serviços Educacionais - Principal,161001110701,"800,00","0,00"
249,Inscrição em Concursos e Processos Seletivos,161002000000,"1832000,00","77791,56"
250,Inscrição em Concursos e Processos Seletivos,161002100000,"1832000,00","77791,56"
251,Inscrição em Concursos e Processos Seletivos,161002110000,"1832000,00","77791,56"
252,Inscrição em Concursos e Processos Seletivos,161002110100,"1832000,00","77791,56"
253,Inscrição em Concursos e Processos Seletivos - Principal,161002110101,"1832000,00","77791,56"
254,"Serviços de Registro, Certificação e Fiscalização",161003000000,"419813700,00","651827859,33"
255,"Serviços de Registro, Certificação e Fiscalização",161003100000,"419813700,00","651827859,33"
256,"Serviços de Registro, Certificação e Fiscalização",161003110000,"419800300,00","644361060,68"
257,Serviços de Expedição de Certificados,161003110100,"282986300,00","330391894,84"
258,Serviços de Expedição de Certificados - Principal,161003110101,"282986300,00","330391894,84"
259,Serviços de Vistoria de Veículos,161003110200,"450000,00","479091,18"
260,Serviços de Vistoria de Veículos - Principal,161003110201,"450000,00","479091,18"
261,Serviços de Inspeção e Fiscalização,161003110300,"125109000,00","301712784,66"
262,Serviços de Classificação - Principal,161003110301,"49700,00","119086,13"
263,Serviços de Inspeção Animal - Principal,161003110302,"190100,00","502,74"
264,Serviços de Leilão - Principal,161003110303,"207500,00","280132,56"
265,Serviços de Inspeção e Fiscalização de Desmatamento - Principal,161003110304,"1043500,00","561635,06"
266,Serviços de Inspeção e Fiscalização Industrial - Principal,161003110305,"100000000,00","271108670,80"
267,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Principal,161003110306,"986800,00","3377302,48"
268,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Principal,161003110307,"1103000,00","1387239,45"
269,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Principal,161003110308,"2500000,00","3089550,44"
270,Serviços de Inspeção e Fiscalização Ambiental - Principal,161003110309,"1652300,00","1082079,55"
271,Serviços de Inspeção para o Abate- Principal,161003110310,"13976100,00","16421600,62"
272,Serviços de Inspeção e Fiscalização de Saneamento Básico - Principal,161003110311,"3400000,00","4284984,83"
273,Serviços de Registro do Comércio,161003110400,"11255000,00","11777290,00"
274,Serviços de Registro do Comércio - Principal,161003110401,"11255000,00","11777290,00"
275,"Serviços de Registro, Certificação e Fiscalização - Multas e Juros",161003120000,"11800,00","17777,45"
276,Serviços de Inspeção e Fiscalização - Multas e Juros,161003120300,"11800,00","17777,45"
277,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Multas e Juros,161003120307,"1200,00","0,00"
278,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Multas e Juros,161003120308,"10100,00","17777,45"
279,Serviços de Inspeção e Fiscalização de Saneamento Básico - Multas e Juros,161003120311,"500,00","0,00"
280,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa",161003130000,"1600,00","7449021,20"
281,Serviços de Inspeção e Fiscalização - Dívida Ativa,161003130300,"1600,00","7449021,20"
282,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Dívida Ativa,161003130306,"1600,00","7449021,20"
283,Serviços e Atividades Referentes à Navegação e ao Transporte,162000000000,"2283000,00","1538748,37"
284,Serviços de Transporte,162002000000,"2283000,00","1538748,37"
285,Serviços de Transporte,162002100000,"2283000,00","1538748,37"
286,Serviços de Transporte,162002110000,"2283000,00","1538748,37"
287,Outros Serviços de Transporte,162002110900,"2283000,00","1538748,37"
288,Outros Serviços de Transporte - Principal,162002110901,"2283000,00","1538748,37"
289,Serviços e Atividades Referentes à Saúde,163000000000,"64580000,00","58002507,26"
290,Serviços e Atividades Referentes à Saúde - Específico para Estados/DF/Municípios,163800000000,"64580000,00","58002507,26"
291,Serviços de Saúde - Específico para Estados/DF/Municípios,163801000000,"64580000,00","58002507,26"
292,Serviços Hospitalares,163801100000,"63580000,00","54155722,61"
293,Serviços Hospitalares,163801110000,"63580000,00","54155722,61"
294,Serviços Hospitalares,163801110100,"63580000,00","54155722,61"
295,Serviços Hospitalares - Principal,163801110101,"63580000,00","54155722,61"
296,Serviços Radiológicos e Laboratoriais,163801300000,"1000000,00","3733619,60"
297,Serviços Radiológicos e Laboratoriais,163801310000,"1000000,00","3733619,60"
