_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
28,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,05/06/2018 17:10:00,Ribas do Rio Pardo,06/06/2018 12:00:00,"26,95",-,05/06/2018 08:08:56
29,DETRAN,TIAGO LUNARDI LOPES                                         ,RODOVIARIO,Mundo Novo,10/06/2018 21:30:00,Campo Grande,11/06/2018 12:00:00,"121,86",-,08/06/2018 11:59:29
30,DETRAN,JESSICA FERNANDA DE SALLES FRANCISCO                        ,RODOVIARIO,Aparecida do Taboado,10/06/2018 18:40:00,Três Lagoas,11/06/2018 12:00:00,"45,98",-,08/06/2018 08:17:54
31,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Presidente Epitácio,10/06/2018 19:30:00,Campo Grande,11/06/2018 12:00:00,"87,65",-,08/06/2018 08:21:38
32,DETRAN,TIAGO LUNARDI LOPES                                         ,RODOVIARIO,Campo Grande,11/06/2018 14:30:00,Mundo Novo,12/06/2018 12:00:00,"124,38",-,11/06/2018 08:11:54
33,DETRAN,MARINA BARTOLOTI                                            ,RODOVIARIO,Porto Murtinho,20/06/2018 23:00:00,Campo Grande,21/06/2018 12:00:00,"90,80",-,18/06/2018 12:05:04
34,DETRAN,MARINA BARTOLOTI                                            ,RODOVIARIO,Campo Grande,21/06/2018 23:00:00,Porto Murtinho,22/06/2018 12:00:00,"95,21",-,18/06/2018 12:05:04
35,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,19/06/2018 17:10:00,Ribas do Rio Pardo,20/06/2018 12:00:00,"26,95",-,19/06/2018 09:46:04
36,DETRAN,GEOMAR MARTINS                                              ,RODOVIARIO,Aquidauana,24/06/2018 17:30:00,Bodoquena,25/06/2018 12:00:00,"90,81",-,19/06/2018 11:55:50
37,DETRAN,GEOMAR MARTINS                                              ,RODOVIARIO,Bodoquena,26/06/2018 16:30:00,Aquidauana,27/06/2018 12:00:00,"86,81",-,19/06/2018 11:55:50
38,DETRAN,JESSICA FERNANDA DE SALLES FRANCISCO                        ,RODOVIARIO,Três Lagoas,15/06/2018 08:00:00,Aparecida do Taboado,15/06/2018 12:00:00,"49,00",-,14/06/2018 07:51:42
39,DETRAN,OSMAR APARECIDO RANDOLFO JUNIOR                             ,RODOVIARIO,Cassilândia,17/06/2018 15:20:00,Três Lagoas,18/06/2018 12:00:00,"96,08",-,15/06/2018 12:04:37
40,DETRAN,OSMAR APARECIDO RANDOLFO JUNIOR                             ,RODOVIARIO,Três Lagoas,23/06/2018 08:00:00,Cassilândia,23/06/2018 12:00:00,"96,85",-,15/06/2018 12:04:37
41,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,26/06/2018 17:10:00,Ribas do Rio Pardo,27/06/2018 12:00:00,"26,95",-,26/06/2018 08:03:58
42,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Água Clara,29/06/2018 13:55:00,Três Lagoas,30/06/2018 12:00:00,"27,83",-,26/06/2018 08:23:53
43,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Três Lagoas,29/06/2018 22:30:00,Bataguassu,30/06/2018 12:00:00,"48,30",-,26/06/2018 08:23:53
44,FCMS,maria viviana paglialunga de watzlawik,AEREO,ASSUNÇÃO,10/06/2018 13:35:00,Campo Grande,10/06/2018 18:35:00,"1150,01",-,04/06/2018 16:46:40
45,FCMS,maria viviana paglialunga de watzlawik,AEREO,Campo Grande,13/06/2018 06:10:00,ASSUNÇÃO,13/06/2018 12:55:00,"1150,01",-,04/06/2018 16:46:40
46,FCMS,alberto del pino menck,AEREO,montevideo,10/06/2018 11:01:00,Campo Grande,10/06/2018 21:40:00,"2832,06",-,04/06/2018 16:50:05
47,FCMS,alberto del pino menck,AEREO,Campo Grande,13/06/2018 16:10:00,montevideo,14/06/2018 04:12:00,"2832,06",-,04/06/2018 16:50:05
48,FCMS,ADLER HOMERO FONSECA E CASTRO,AEREO,Rio de Janeiro,10/06/2018 16:50:00,Campo Grande,10/06/2018 20:05:00,"954,35",-,04/06/2018 16:56:22
49,FCMS,ADLER HOMERO FONSECA E CASTRO,AEREO,Campo Grande,13/06/2018 14:35:00,Rio de Janeiro,13/06/2018 21:00:00,"359,57",-,04/06/2018 16:56:22
50,FCMS,Mario Jose Maestri Filho,AEREO,Porto Alegre,10/06/2018 07:00:00,Campo Grande,10/06/2018 09:25:00,"397,78",-,04/06/2018 16:59:29
51,FCMS,Mario Jose Maestri Filho,AEREO,Campo Grande,14/06/2018 14:35:00,Porto Alegre,14/06/2018 20:00:00,"525,01",-,04/06/2018 16:59:29
52,FCMS,Antonio Ferreira Sobrinho,AEREO,Rio de Janeiro,12/06/2018 06:00:00,Campo Grande,12/06/2018 13:55:00,"331,47",-,04/06/2018 17:02:42
53,FCMS,Antonio Ferreira Sobrinho,AEREO,Campo Grande,14/06/2018 14:35:00,Rio de Janeiro,14/06/2018 21:00:00,"464,47",-,04/06/2018 17:02:42
54,FCMS,ANA LUISA RUAS,AEREO,Campo Grande,10/06/2018 04:30:00,São Paulo,10/06/2018 07:10:00,"323,47",-,05/06/2018 07:24:30
55,FCMS,ANA LUISA RUAS,AEREO,São Paulo,13/06/2018 20:55:00,Campo Grande,13/06/2018 21:40:00,"1130,27",-,05/06/2018 07:24:30
56,FCMS,MARINETE DA COSTA GOMES PINHEIRO                            ,AEREO,Campo Grande,14/06/2018 06:10:00,Belo Horizonte,14/06/2018 10:55:00,"485,47",-,05/06/2018 07:36:48
57,FCMS,MARINETE DA COSTA GOMES PINHEIRO                            ,AEREO,Belo Horizonte,19/06/2018 11:15:00,Campo Grande,19/06/2018 14:05:00,"344,15",-,05/06/2018 07:36:48
58,FCMS,CACIANO SILVA LIMA                                          ,AEREO,Campo Grande,10/06/2018 04:30:00,São Paulo,10/06/2018 07:10:00,"323,47",-,05/06/2018 08:43:44
59,FCMS,CACIANO SILVA LIMA                                          ,AEREO,São Paulo,13/06/2018 20:55:00,Campo Grande,13/06/2018 21:40:00,"1130,27",-,05/06/2018 08:43:44
60,FCMS,Rogério Nunes,AEREO,Campo Grande,04/06/2018 03:00:00,Campinas,04/06/2018 05:30:00,"1423,57",-,23/05/2018 15:39:30
61,FCMS,LEVON AMBARTSUMIAN,AEREO,Campo Grande,04/06/2018 03:00:00,Campinas,04/06/2018 05:30:00,"1423,57",-,23/05/2018 15:39:30
62,FCMS,Shakhida Azimkhodjaeva,AEREO,Campo Grande,04/06/2018 03:00:00,Campinas,04/06/2018 05:30:00,"1423,57",-,23/05/2018 15:39:30
63,FCMS,Evgeny Rivkin,AEREO,Campo Grande,04/06/2018 03:00:00,Campinas,04/06/2018 05:30:00,"1423,57",-,23/05/2018 15:39:30
64,FCMS,David Amsden Starkweather,AEREO,Campo Grande,04/06/2018 03:00:00,Campinas,04/06/2018 05:30:00,"1423,57",-,23/05/2018 15:39:30
65,FCMS,ANDERCARLOS JOSE DOS SANTOS,AEREO,Campo Grande,01/06/2018 09:50:00,Goiânia,01/06/2018 18:50:00,"614,47",-,30/05/2018 16:42:02
66,FCMS,alexsandro de souza alves,AEREO,Campo Grande,01/06/2018 09:50:00,Goiânia,01/06/2018 18:50:00,"708,47",-,29/05/2018 15:51:19
67,FCMS,SAMUEL JOSE DOS SANTOS,AEREO,Campo Grande,01/06/2018 09:50:00,Goiânia,01/06/2018 18:50:00,"708,47",-,29/05/2018 15:51:19
68,FCMS,daniel jose dos santos,AEREO,Campo Grande,01/06/2018 09:50:00,Goiânia,01/06/2018 18:50:00,"708,47",-,29/05/2018 15:51:19
69,FCMS,BRIAN GOMES,AEREO,Campo Grande,03/06/2018 14:20:00,Florianópolis,03/06/2018 19:20:00,"1684,47",-,12/05/2018 11:20:37
70,FEAS,EDNA BORDON LOPES                                           ,AEREO,Campo Grande,24/06/2018 09:25:00,São Paulo,24/06/2018 12:05:00,"1224,47",-,19/06/2018 08:17:38
71,FEAS,EDNA BORDON LOPES                                           ,AEREO,São Paulo,29/06/2018 20:55:00,Campo Grande,29/06/2018 21:40:00,"998,17",-,19/06/2018 08:17:38
72,FESA,Wilson Marcos Lopes da Silva,RODOVIARIO,Rio de Janeiro,24/06/2018 15:00:00,Campo Grande,25/06/2018 12:00:00,"462,19",-,15/06/2018 08:29:54
73,FESA,PAULO GONÇALVES COSTA NETO,AEREO,Joinville,21/06/2018 19:10:00,Campo Grande,21/06/2018 21:40:00,"1623,47",-,21/06/2018 07:20:06
74,FESA,JOANA DA SILVA COSTA,AEREO,Joinville,21/06/2018 19:10:00,Campo Grande,21/06/2018 21:40:00,"1623,47",-,21/06/2018 07:20:06
75,FESA,SERGIO JOSE DOS SANTOS,AEREO,São Paulo,22/06/2018 13:20:00,Campo Grande,22/06/2018 14:05:00,"235,17",-,21/06/2018 07:35:59
76,FESA,lucirlene case dos santos rodrigues,AEREO,São Paulo,21/06/2018 23:30:00,Campo Grande,22/06/2018 00:25:00,"514,53",-,21/06/2018 08:15:58
77,FESA,LUCAS NATHANAEL MACHADO NEVES ,AEREO,Campo Grande,24/06/2018 05:20:00,Ribeirão Preto ,24/06/2018 09:35:00,"1323,47",-,21/06/2018 09:25:34
78,FESA,ANGELICA MACHADO SILVA NEVES ,AEREO,Campo Grande,24/06/2018 05:20:00,Ribeirão Preto ,24/06/2018 09:35:00,"1323,47",-,21/06/2018 09:25:34
79,FESA,paulo sergio de oliveira baptista junior,AEREO,Campo Grande,25/06/2018 04:05:00,São Paulo,25/06/2018 06:45:00,"1242,55",-,21/06/2018 09:59:47
80,FESA,selma pereira baptista,AEREO,Campo Grande,25/06/2018 04:05:00,São Paulo,25/06/2018 06:45:00,"1242,55",-,21/06/2018 09:59:47
81,FESA,paulo sergio de oliveira baptista junior,AEREO,São Paulo,27/06/2018 10:05:00,Campo Grande,27/06/2018 10:55:00,"235,63",-,21/06/2018 09:59:47
82,FESA,selma pereira baptista,AEREO,São Paulo,27/06/2018 10:05:00,Campo Grande,27/06/2018 10:55:00,"235,63",-,21/06/2018 09:59:47
83,FESA,manuella feitosa de souza,AEREO,São Paulo,21/06/2018 21:45:00,Campo Grande,21/06/2018 22:35:00,"998,43",-,21/06/2018 11:01:45
84,FESA,DEISE CAVALCANTE FEITOSA DE SOUZA,AEREO,São Paulo,21/06/2018 21:45:00,Campo Grande,21/06/2018 22:35:00,"1199,53",-,21/06/2018 11:01:45
85,FESA,geovane ALMEIDA da silva,AEREO,Brasília,20/06/2018 18:55:00,Campo Grande,20/06/2018 19:45:00,"379,93",-,20/06/2018 08:36:40
86,FESA,danielle de almeida lima,AEREO,Brasília,20/06/2018 18:55:00,Campo Grande,20/06/2018 19:45:00,"467,03",-,20/06/2018 08:36:40
87,FESA,angelita ziermann cintra,AEREO,São Paulo,20/06/2018 23:30:00,Campo Grande,21/06/2018 00:25:00,"327,53",-,20/06/2018 09:32:00
88,FESA,eugenio lemes de farias junior,AEREO,São Paulo,20/06/2018 23:30:00,Campo Grande,21/06/2018 00:25:00,"327,53",-,20/06/2018 09:32:00
89,FESA,ODIVALDO PRETE MIRANDA,AEREO,Campo Grande,25/06/2018 04:30:00,São Paulo,25/06/2018 07:10:00,"373,57",-,20/06/2018 11:06:41
90,FESA,ORMINDA PRETE MIRANDA,AEREO,Campo Grande,25/06/2018 04:30:00,São Paulo,25/06/2018 07:10:00,"373,57",-,20/06/2018 11:06:41
91,FESA,ODILEIDE PRETE MIRANDA,AEREO,Campo Grande,25/06/2018 04:30:00,São Paulo,25/06/2018 07:10:00,"373,57",-,20/06/2018 11:06:41
92,FESA,ELIZABETE VILELA BARBOSA,AEREO,Campo Grande,24/06/2018 04:30:00,São Paulo,24/06/2018 07:10:00,"323,47",-,20/06/2018 11:27:59
93,FESA,LUCENIR DA SILVA SANTOS,AEREO,Campo Grande,24/06/2018 04:30:00,São Paulo,24/06/2018 07:10:00,"323,47",-,20/06/2018 11:27:59
94,FESA,ELIZABETE VILELA BARBOSA,AEREO,São Paulo,26/06/2018 20:55:00,Campo Grande,26/06/2018 21:40:00,"270,67",-,20/06/2018 11:27:59
95,FESA,LUCENIR DA SILVA SANTOS,AEREO,São Paulo,26/06/2018 20:55:00,Campo Grande,26/06/2018 21:40:00,"270,67",-,20/06/2018 11:27:59
96,FESA,ALICE RODRIGUES DE SOUZA,AEREO,São Paulo,25/06/2018 23:30:00,Campo Grande,26/06/2018 00:25:00,"313,78",-,19/06/2018 13:10:58
97,FESA,EVELINE DE SOUZA SHENA,AEREO,São Paulo,25/06/2018 23:30:00,Campo Grande,26/06/2018 00:25:00,"374,53",-,19/06/2018 13:10:58
98,FESA,VALDIR OBREGAO DE BARROS ,AEREO,Bauru,21/06/2018 06:00:00,Campo Grande,21/06/2018 10:55:00,"818,35",-,20/06/2018 07:50:49
99,FESA,LILIAN QUEITE DO PRADO SIQUEIRA,AEREO,Bauru,21/06/2018 06:00:00,Campo Grande,21/06/2018 10:55:00,"818,35",-,20/06/2018 07:50:49
100,FESA,DAVI PRIORI CARBONARIO HETZEL,AEREO,Campinas,21/06/2018 16:40:00,DOURADOS,21/06/2018 17:55:00,"727,87",-,20/06/2018 07:54:12
101,FESA,LAVIA APARECIDA ALVES PRIORI,AEREO,Campinas,21/06/2018 16:40:00,DOURADOS,21/06/2018 17:55:00,"918,97",-,20/06/2018 07:54:12
102,FESA,jaienne mandolini barone bueno mendes,AEREO,Curitiba,19/06/2018 19:10:00,Campo Grande,20/06/2018 00:25:00,"481,27",-,19/06/2018 09:53:41
103,FESA,elisabeth mandolini barone bueno mendes,AEREO,Curitiba,19/06/2018 19:10:00,Campo Grande,20/06/2018 00:25:00,"481,27",-,19/06/2018 09:53:41
104,FESA,HELENA ALVES FERREIRA,AEREO,São Paulo,19/06/2018 20:55:00,Campo Grande,19/06/2018 21:40:00,"301,27",-,19/06/2018 10:02:43
105,FESA,CLAUDINEI FERREIRA DOURADO,AEREO,São Paulo,19/06/2018 20:55:00,Campo Grande,19/06/2018 21:40:00,"301,27",-,19/06/2018 10:02:43
106,FESA,mariany monteiro machado da silva,AEREO,São Paulo,19/06/2018 23:20:00,Campo Grande,20/06/2018 00:25:00,"664,53",-,19/06/2018 10:04:45
107,FESA,LUCIA HELENA MONTEIRO BOTELHO ALMEIDA,AEREO,São Paulo,19/06/2018 23:20:00,Campo Grande,20/06/2018 00:25:00,"664,53",-,19/06/2018 10:04:45
108,FESA,RUBIA DOS SANTOS LUZZI RIBEIRO,AEREO,São Paulo,19/06/2018 23:20:00,Campo Grande,20/06/2018 00:25:00,"568,23",-,19/06/2018 11:27:53
109,FESA,YASMIM LUZZI RIBEIRO,AEREO,São Paulo,19/06/2018 23:30:00,Campo Grande,20/06/2018 00:25:00,"510,53",-,19/06/2018 11:27:53
110,FESA,manuela santos do nascimento,AEREO,Brasília,19/06/2018 21:55:00,Três Lagoas,20/06/2018 00:30:00,"927,03",-,19/06/2018 11:33:57
111,FESA,vanja campos dos santos,AEREO,Brasília,19/06/2018 21:55:00,Três Lagoas,20/06/2018 00:30:00,"927,03",-,19/06/2018 11:33:57
112,FESA,LOURIANE CARNEIRO JANUARIo,AEREO,Campinas,20/06/2018 08:30:00,DOURADOS,20/06/2018 09:50:00,"934,87",-,19/06/2018 11:50:28
113,FESA,LAUDICEIA CARNEIRO JANUARIO,AEREO,Campinas,20/06/2018 08:30:00,DOURADOS,20/06/2018 09:50:00,"934,87",-,19/06/2018 11:50:28
114,FESA,CARLOS HENRIQUE BRITTES TAVEIRA,AEREO,Campo Grande,27/06/2018 04:05:00,São Paulo,27/06/2018 06:45:00,"302,57",-,18/06/2018 13:23:28
115,FESA,RENATA HELENA PEQUIM TAVEIRA,AEREO,Campo Grande,27/06/2018 04:05:00,São Paulo,27/06/2018 06:45:00,"302,57",-,18/06/2018 13:23:28
116,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,19/06/2018 11:40:00,São Paulo,19/06/2018 14:20:00,"302,57",-,18/06/2018 10:36:50
117,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,São Paulo,20/06/2018 09:40:00,Campo Grande,20/06/2018 10:20:00,"270,17",-,18/06/2018 10:36:50
118,FESA,ALICE RODRIGUES DE SOUZA,AEREO,Campo Grande,24/06/2018 04:30:00,São Paulo,24/06/2018 07:10:00,"228,57",-,18/06/2018 10:55:46
119,FESA,EVELINE DE SOUZA SHENA,AEREO,Campo Grande,24/06/2018 04:30:00,São Paulo,24/06/2018 07:10:00,"322,57",-,18/06/2018 10:55:46
120,FESA,Maria DE de Fatima,AEREO,DOURADOS,17/06/2018 10:20:00,Campinas,17/06/2018 13:25:00,"934,16",-,15/06/2018 12:44:14
121,FESA,Jose roberto de jesus,AEREO,DOURADOS,17/06/2018 10:20:00,Campinas,17/06/2018 13:25:00,"934,16",-,15/06/2018 12:44:14
122,FESA,Maria DE de Fatima,AEREO,Campinas,19/06/2018 16:40:00,DOURADOS,19/06/2018 17:55:00,"874,87",-,15/06/2018 12:44:14
123,FESA,Jose roberto de jesus,AEREO,Campinas,19/06/2018 16:40:00,DOURADOS,19/06/2018 17:55:00,"874,87",-,15/06/2018 12:44:14
124,FESA,Yasmin Doffinger Brunetto,AEREO,Campinas,16/06/2018 08:20:00,DOURADOS,16/06/2018 09:35:00,"809,97",-,15/06/2018 15:44:05
125,FESA,Tatiane Silveira Doffinger Brunetto,AEREO,Campinas,16/06/2018 08:25:00,DOURADOS,16/06/2018 09:35:00,"934,87",-,15/06/2018 15:44:05
126,FESA,damiana martins cardoso,AEREO,Campo Grande,19/06/2018 11:40:00,São Paulo,19/06/2018 14:20:00,"284,57",-,18/06/2018 07:44:34
127,FESA,maria socorro martins,AEREO,Campo Grande,19/06/2018 11:40:00,São Paulo,19/06/2018 14:20:00,"284,57",-,18/06/2018 07:44:34
128,FESA,damiana martins cardoso,AEREO,São Paulo,21/06/2018 10:05:00,Campo Grande,21/06/2018 10:55:00,"291,27",-,18/06/2018 07:44:34
129,FESA,maria socorro martins,AEREO,São Paulo,21/06/2018 10:05:00,Campo Grande,21/06/2018 10:55:00,"291,27",-,18/06/2018 07:44:34
130,FESA,JESSICA PALICER,AEREO,Curitiba,18/06/2018 19:10:00,Campo Grande,19/06/2018 00:25:00,"528,02",-,18/06/2018 08:15:07
131,FESA,Maria Girlaneide Palicer,AEREO,Curitiba,18/06/2018 19:10:00,Campo Grande,19/06/2018 00:25:00,"528,02",-,18/06/2018 08:15:07
132,FESA,LETICIA CRISTINA MARTINS ALFREDO,AEREO,Campo Grande,27/06/2018 04:05:00,São Paulo,27/06/2018 06:45:00,"348,57",-,18/06/2018 08:39:32
133,FESA,Kelly Cristina Silva Martins,AEREO,Campo Grande,27/06/2018 04:05:00,São Paulo,27/06/2018 06:45:00,"348,57",-,18/06/2018 08:39:32
134,FESA,LETICIA CRISTINA MARTINS ALFREDO,AEREO,São Paulo,28/06/2018 20:55:00,Campo Grande,28/06/2018 21:40:00,"1030,17",-,18/06/2018 08:39:32
135,FESA,Kelly Cristina Silva Martins,AEREO,São Paulo,28/06/2018 20:55:00,Campo Grande,28/06/2018 21:40:00,"1030,17",-,18/06/2018 08:39:32
136,FESA,venceslau ramao amarilha ,AEREO,Campo Grande,24/06/2018 05:20:00,Ribeirão Preto ,24/06/2018 09:35:00,"523,57",-,18/06/2018 08:49:05
137,FESA,mariana flores ,AEREO,Campo Grande,24/06/2018 05:20:00,Ribeirão Preto ,24/06/2018 09:35:00,"523,57",-,18/06/2018 08:49:05
138,FESA,Ana Karolina Alves Ferreira,AEREO,DOURADOS,24/06/2018 10:20:00,Campinas,24/06/2018 13:25:00,"723,57",-,18/06/2018 08:52:49
139,FESA,Rafaela Alves Ribeiro,AEREO,DOURADOS,24/06/2018 10:20:00,Campinas,24/06/2018 13:25:00,"871,47",-,18/06/2018 08:52:49
140,FESA,renan caetano de moura,AEREO,Campo Grande,25/06/2018 11:40:00,Ribeirão Preto ,25/06/2018 19:40:00,"573,57",-,18/06/2018 08:55:38
141,FESA,luciana maria caetano de souza,AEREO,Campo Grande,25/06/2018 11:40:00,Ribeirão Preto ,25/06/2018 19:40:00,"573,57",-,18/06/2018 08:55:38
142,FESA,Gabriela Tavares Magnabosco,AEREO,Brasília,26/06/2018 18:55:00,Campo Grande,26/06/2018 19:45:00,"368,03",-,18/06/2018 09:01:25
143,FESA,Gabriela Tavares Magnabosco,AEREO,Campo Grande,27/06/2018 15:15:00,Brasília,27/06/2018 20:10:00,"1092,57",-,18/06/2018 09:01:25
144,FESA,MARCIA REGINA CASTRO,AEREO,São Paulo,22/06/2018 23:30:00,Campo Grande,23/06/2018 00:25:00,"388,43",-,18/06/2018 09:06:05
145,FESA,marinalva pereira castro,AEREO,São Paulo,22/06/2018 23:30:00,Campo Grande,23/06/2018 00:25:00,"388,43",-,18/06/2018 09:06:05
146,FESA,MARIZA DA MOTA,AEREO,Campo Grande,26/06/2018 11:40:00,São Paulo,26/06/2018 14:20:00,"299,57",-,18/06/2018 09:29:30
147,FESA,MARIZA DA MOTA,AEREO,São Paulo,29/06/2018 10:05:00,Campo Grande,29/06/2018 10:55:00,"930,27",-,18/06/2018 09:29:30
148,FESA,davi dupont benovit,AEREO,Campinas,19/06/2018 08:25:00,DOURADOS,19/06/2018 09:45:00,"810,83",-,18/06/2018 09:36:46
149,FESA,leidiane ferreira dupont,AEREO,Campinas,19/06/2018 08:25:00,DOURADOS,19/06/2018 09:45:00,"939,87",-,18/06/2018 09:36:46
150,FESA,JANE MOURA Da ROSA LIMA,AEREO,Bauru,16/06/2018 05:50:00,Campo Grande,16/06/2018 09:10:00,"656,04",-,14/06/2018 07:52:10
151,FESA,rayssa alves ferreira,AEREO,São Paulo,14/06/2018 23:30:00,Campo Grande,15/06/2018 00:25:00,"609,23",-,14/06/2018 07:54:35
152,FESA,maria conceiçao alves ferreira,AEREO,São Paulo,14/06/2018 23:30:00,Campo Grande,15/06/2018 00:25:00,"609,23",-,14/06/2018 07:54:35
153,FESA,LUCAS ITAMAR DA SILVA,AEREO,Brasília,14/06/2018 22:40:00,Campo Grande,14/06/2018 23:25:00,"426,03",-,14/06/2018 08:00:59
