_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Municipio,N_Patrimonio,Data_Aquisicao
43,17 RESIDENCIA RODOVIARIA-RIO NEGRO-MS,12321.0103,"25611,630","","25611,630",AGESUL,Rio Negro,0000001485-001,""
44,2 PELOTAO POLICIA MILITAR-CESSAO DE USO SEJUSP,12321.0103,"2279,590","","2279,590",SAD,Guia Lopes da Laguna,0000000472-001,""
45,2 RESIDENCIA RODOVIARIA-DOURADOS-MS,12321.0103,"47038,700","","47038,700",AGESUL,Dourados,0000001465-001,""
46,2. CIA IND. PM/MS,12321.0110,"126392,990","","126392,990",SAD,Corumbá,0000000512-001,""
47,2. SGI/2 GB,12321.0103,"1383,970","","1383,970",SAD,Fátima do Sul,0000000300-001,""
48,3 BATALHAO DE P.M.,12321.0110,"15532,820","","15532,820",SAD,Dourados,0000000036-001,""
49,3 RESIDENCIA RODOVIARIA-TRES LAGOAS-MS,12321.0103,"23562,690","","23562,690",AGESUL,Três Lagoas,0000001466-001,""
50,4 RESIDENCIA RODOVIARIA-MIRANDA-MS,12321.0103,"23562,690","","23562,690",AGESUL,Miranda,0000001467-001,""
51,4º BATALHÃO  DA POLÍCIA MILITAR DO ESTADO,12321.0104,"3600000,000","","2520000,000",SAD,Ponta Porã,0000001119-001,12/10/1979 00:00:00
52,5 RESIDENCIA RODOVIARIA-PONTA PORA-MS,12321.0103,"23562,690","","23562,690",AGESUL,Ponta Porã,0000001468-001,""
53,50% DOS LOTES DE TERRENO 1 E 2 QUADRA 01,12321.9906,"838,520","","838,520",SAD,Fátima do Sul,0000000749-001,""
54,6 PELOTAO POLICIA FLORESTAL,12321.0110,"2912,400","","2912,400",SAD,Coxim,0000000281-001,""
55,6 RESIDENCIA RODOVIARIA-PARANAIBA-MS,12321.0103,"23562,690","","23562,690",AGESUL,Paranaíba,0000001470-001,""
56,6 RESIDENCIA RODOVIARIA-PARANAIBA-MS,12321.0104,"4712,530","","4712,530",AGESUL,Paranaíba,0000001494-001,""
57,6 RESIDENCIA RODOVIARIA-PARANAIBA-MS,12321.0104,"23562,690","","23562,690",AGESUL,Paranaíba,0000001493-001,""
58,7 RESIDENCIA RODOVIARIA-NAVIRAI-MS,12321.0102,"4712,530","","4712,530",AGESUL,Naviraí,0000001471-001,""
59,7 RESIDENCIA RODOVIARIA-NAVIRAI-MS,12321.0103,"25611,630","","25611,630",AGESUL,Naviraí,0000001472-001,""
60,8 RESIDENCIA RODOVIARIA-CORUMBA-MS,12321.0103,"25611,630","","25611,630",AGESUL,Corumbá,0000001473-001,""
61,9 RESIDENCIA RODOVIARIA-NOVA ANDRADINA-MS,12321.0102,"5122,320","","5122,320",AGESUL,Nova Andradina,0000001475-001,""
62,9 RESIDENCIA RODOVIARIA-NOVA ANDRADINA-MS,12321.0103,"25611,630","","25611,630",AGESUL,Nova Andradina,0000001474-001,""
63,"A área dada em pagamento pelo Município de Ponta Porã ao Estado de Mato Grosso do Sul, será destinada para a manutenção das instalações do Hospital Regional de Ponta Porã Dr. José Simone Neto",12321.0104,"10452750,000","","10452750,000",SAD,Ponta Porã,0000001679-001,09/12/2020 00:00:00
64,"A área dada em pagamento peloMunicípio de Ponta Porã ao Estadode Mato Grosso do Sul, serádestinada para a manutenção dasinstalações do Hospital Regional dePonta Porã Dr. José Simone Neto",12321.0115,"12747820,000","37861,030","11757123,050",SAD,Ponta Porã,0000001679-002,09/12/2020 00:00:00
65,ACADEMIA DE JUSTICA E SEGURANCA PUBLICA DE MS - Imóvel Afetado a Secretaria de Estado e Justiça e Segurança Publica,12321.0103,"216337,270","","216337,270",SEJUSP,Campo Grande,0000000408-001,09/01/2007 00:00:00
66,ADJUDICADO- CASA DE MATERIAL- INSTALAÇÃO DA APAE,12321.0103,"2213,410","","2213,410",SAD,Bela Vista,0000000056-001,26/11/1973 00:00:00
67,ADMINISTRACAO CENTRAL DERSUL,12321.0103,"476875,900","","476875,900",AGESUL,Campo Grande,0000001463-001,""
68,ADQUIRIDO POR CARTA DE ADJUDICAÇÃO EXTRAIDA DOS AU,12321.0102,"33000,000","","33000,000",SAD,Paranaíba,0000000396-002,""
69,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"11065,060","","11065,060",SAD,Rio Verde de Mato Grosso,0000000361-002,""
70,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"23731,580","","23731,580",SAD,Paranaíba,0000000186-002,""
71,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"37657,420","","37657,420",SAD,Deodápolis,0000000289-002,""
72,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"39793,760","","39793,760",SEFAZ,Jateí,0000000339-002,""
73,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"43817,360","","43817,360",SAD,Três Lagoas,0000000157-002,""
74,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"45884,260","","45884,260",SEFAZ,Coxim,0000000101-002,""
75,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"71877,980","","71877,980",SEFAZ,Aquidauana,0000000158-002,14/03/2014 00:00:00
76,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"94735,280","","94735,280",SAD,Costa Rica,0000000115-002,""
77,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"108921,210","","108921,210",SEFAZ,Rio Negro,0000000064-002,""
78,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"123041,950","","123041,950",SAD,Bataguassu,0000000294-002,""
79,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"136064,390","","136064,390",SEFAZ,Campo Grande,0000000391-002,14/03/2014 00:00:00
80,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"162233,670","","162233,670",SAD,Dourados,0000000156-002,""
81,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"173026,350","","173026,350",SAD,Dourados,0000000187-002,""
82,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"187027,750","","187027,750",SAD,Naviraí,0000000315-002,""
83,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"266076,320","","266076,320",SAD,Amambaí,0000000188-002,""
84,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"316457,880","","316457,880",SEFAZ,Corumbá,0000000323-002,14/03/2014 00:00:00
85,AG FAZENDARIA - Dados migrados do Legado,12321.0103,"1135550,050","","1135550,050",SAD,Bataguassu,0000000374-002,""
86,AG FAZENDARIA - Dados migrados do Legado,12321.0110,"136064,390","","136064,390",SAD,São Gabriel do Oeste,0000000352-002,""
87,AGENCIA  FAZENDARIA,12321.0103,"671,010","","671,010",SEFAZ,Rio Negro,0000000064-001,""
88,AGENCIA CORUMBA - PREVI,12321.0103,"4155,340","","4155,340",SAD,Corumbá,0000000465-001,""
89,AGENCIA DE TRANSITO DE ALCINOPOLIS,12321.0103,"78000,000","","78000,000",DETRAN,Alcinópolis,0000000016-001,""
90,AGENCIA DE TRANSITO TIPO II - DETRAN_RIO NEGRO,12321.0103,"80000,000","","80000,000",DETRAN,Rio Negro,0000000014-001,""
91,AGENCIA DO DETRAN__SONORA,12321.0103,"79623,800","","79623,800",DETRAN,Sonora,0000000015-001,""
92,AGENCIA FAZENDARIA,12321.0103,"46,590","","46,590",SAD,Costa Rica,0000000115-001,""
93,AGENCIA FAZENDARIA,12321.0103,"251,630","","251,630",SAD,Mundo Novo,0000000213-001,""
94,AGENCIA FAZENDARIA,12321.0103,"357,870","","357,870",SAD,Amambaí,0000000188-001,18/11/1985 00:00:00
95,AGENCIA FAZENDARIA,12321.0103,"739,500","","739,500",SEFAZ,Jateí,0000000339-001,""
96,AGENCIA FAZENDARIA,12321.0103,"909,110","","909,110",SAD,Naviraí,0000000315-001,""
97,AGENCIA FAZENDARIA,12321.0103,"1250,610","","1250,610",SAD,Bataguassu,0000000294-001,29/07/1988 00:00:00
98,AGENCIA FAZENDARIA,12321.0103,"1553,280","","1553,280",SAD,Dourados,0000000156-001,""
99,AGENCIA FAZENDARIA,12321.0103,"1660,800","","1660,800",SAD,Deodápolis,0000000289-001,""
100,AGENCIA FAZENDARIA,12321.0103,"1677,540","","1677,540",SAD,Paranaíba,0000000186-001,""
101,AGENCIA FAZENDARIA,12321.0103,"2323,710","","2323,710",SAD,Rio Verde de Mato Grosso,0000000361-001,""
102,AGENCIA FAZENDARIA,12321.0103,"4659,840","","4659,840",SEFAZ,São Gabriel do Oeste,0000000391-001,""
103,AGENCIA FAZENDARIA,12321.0103,"4675,570","","4675,570",SEFAZ,Ivinhema,0000000403-001,""
104,AGENCIA FAZENDARIA,12321.0103,"5346,890","","5346,890",SEFAZ,Aquidauana,0000000158-001,27/05/1985 00:00:00
105,AGENCIA FAZENDARIA,12321.0103,"5591,810","","5591,810",SAD,Dourados,0000000187-001,""
106,AGENCIA FAZENDARIA,12321.0103,"18639,390","","18639,390",SEFAZ,Coxim,0000000101-001,""
107,AGENCIA FAZENDARIA,12321.0104,"22785,000","","22785,000",SAD,Brasilândia,0000001204-001,""
108,AGENCIA FAZENDARIA,12321.0104,"93362,520","","93362,520",SAD,Bandeirantes,0000001154-001,""
109,AGENCIA FAZENDARIA,12321.0104,"140000,000","","140000,000",SEFAZ,Nova Andradina,0000001042-001,""
110,AGENCIA FAZENDARIA,12321.0104,"140000,000","","140000,000",SEFAZ,Nova Andradina,0000001043-001,19/12/2014 00:00:00
111,AGENCIA FAZENDARIA - SEFAZ,12321.0104,"56250,000","","56250,000",SAD,Selvíria,0000001359-001,""
112,AGENCIA FAZENDARIA CHAPADAO DO SUL,12321.0104,"5000,000","","5000,000",SAD,Chapadão do Sul,0000001149-001,""
113,AGENCIA FAZENDARIA CHAPADAO DO SUL,12321.0104,"5000,000","","5000,000",SAD,Chapadão do Sul,0000001151-001,""
114,AGENCIA FAZENDARIA DE SETE QUEDAS,12321.0104,"652,370","","652,370",SAD,Sete Quedas,0000000578-001,""
115,AGENCIA FAZENDARIA_SEC DE FAZENDA,12321.0103,"326,180","","326,180",SAD,Cassilândia,0000000390-001,""
116,AGENCIA REGIONAL - PREVI,12321.0103,"1259,090","","1259,090",SAD,Três Lagoas,0000000464-001,""
117,AGENCIA REGIONAL - PREVI,12321.0103,"5857,140","","5857,140",SAD,Dourados,0000000471-001,""
118,AGENCIA REGIONAL - PREVI- CEDIDO MUN CASSILANDIA,12321.0103,"1554,520","","1554,520",SAD,Cassilândia,0000000466-001,""
119,AGENCIA REGIONAL DA AGESUL,12321.0104,"2250000,000","","2250000,000",SAD,Ponta Porã,0000001223-001,""
120,AGENFA,12321.0104,"35640,000","","35640,000",SAD,Laguna Carapã,0000001197-001,""
121,AGENFA FAZENDARIA,12321.0103,"4275,880","","4275,880",SEFAZ,Corumbá,0000000323-001,""
122,ALMOXARIFADO - PREVI_CEDIDO A SEC DE GESTÃO REC HU,12321.0105,"4454,810","","4175,810",SAD,Campo Grande,0000000469-001,04/07/2002 00:00:00
123,ALMOXARIFADO  SEF,12321.0103,"8387,720","","8387,720",SAD,Campo Grande,0000000392-001,12/06/1992 00:00:00
124,ALMOXARIFADO DA SECRETARIA DE EDUCACAO,12321.0103,"65964,990","","65964,990",SAD,Campo Grande,0000000425-001,12/04/1982 00:00:00
125,ALMOXARIFADO DA SECRETARIA DE EDUCAÇÃO,12321.0103,"100000,000","","100000,000",SAD,Campo Grande,0000000425-002,12/04/1982 00:00:00
126,ALMOXARIFADO TRIBUNAL DE JUSTICA,12321.0103,"64302,900","","64302,900",SAD,Campo Grande,0000000423-001,12/04/1982 00:00:00
127,ANEXO III DO IMLCESSAO DE USO SEC DE JUSTIÇA,12321.9905,"117689,680","","117689,680",SAD,Campo Grande,0000000203-003,20/11/2019 00:00:00
128,ANTIGA DELEGACIA DE POLICIA,12321.0110,"5677,090","","5677,090",SAD,Paranaíba,0000000257-001,""
129,ANTIGA EEPG CLAUDIO DE OLIVEIRA,12321.0103,"5242,320","","5242,320",SAD,Porto Murtinho,0000000256-001,""
130,ANTIGO CINE MURTINHENSE,12321.0103,"888,510","","888,510",SAD,Porto Murtinho,0000000132-001,""
131,ANTIGO FORUM - CEDIDO A AGRAER,12321.0103,"6345,120","","6345,120",SAD,Rio Brilhante,0000000155-001,""
132,"ARE CONSTRUIDA DE 239,67M2, CASA RESIDENCIAL EM AL",12321.0102,"25957,680","","25957,680",AGESUL,Coxim,0000001477-002,""
133,AREA  01- DISTRITO INDUSTRIAL,12321.0104,"4322,800","","4322,800",SAD,Dourados,0000001351-001,""
134,AREA 03_- DISTRITO INDUSTRIAL,12321.0104,"415,160","","415,160",SAD,Dourados,0000001353-001,""
135,AREA A,12321.0110,"3354,170","","3354,170",SAD,Campo Grande,0000000628-001,12/11/1990 00:00:00
136,AREA C - DG DRH/SESLACEN - IAGRO- IML - CASA DA MULHER,12321.0103,"4992556,120","","4992556,120",SAD,Campo Grande,0000000203-002,04/07/1986 00:00:00
137,"Área construída lote n 15 da quadra 1, onde esta construído uma casa com 1]244,78 metros quadrados.",12321.0110,"22318,500","","22318,500",SEGOV,Campo Grande,0000000087-002,18/12/1996 00:00:00
138,"AREA CONTRUIDA DE 1.707,88M2, ESCRITORIO REGIONAL,",12321.0103,"405278,480","","405278,480",AGESUL,Amambaí,0000001478-002,""
139,AREA DA QUADRA N 122,12321.0104,"630000,000","","630000,000",SAD,Sete Quedas,0000001356-001,""
140,AREA DE 15.000M2 DOADA PELA P.M. DE NOVA ANDRADINA,12321.0103,"405278,480","","405278,480",AGESUL,Nova Andradina,0000001474-002,""
141,"AREA DE 16.875M2, DESMEMBRADA DA CHACARA DO SALTO",12321.0103,"405278,480","","405278,480",AGESUL,Costa Rica,0000001483-002,""
142,"AREA DE 2HA, DE TERRAS RURAIS DESMEMBRADAS DO IMOV",12321.0103,"222708,210","","222708,210",AGESUL,Rio Negro,0000001485-002,""
143,AREA DE TERRAS,12321.9906,"2870,770","","2870,770",SAD,Camapuã,0000000455-001,12/03/2013 00:00:00
144,"Área de terras de 4.038,0780 m² (quatro mil e trinta e oito vírgula setecentos e oitenta metros quadrados) denominada LAGOA PIRIZAL",12321.0104,"122333,580","","122333,580",AGESUL,Porto Murtinho,0000001895-001,26/01/2021 00:00:00
145,AREA DESMEMBRADA A,12321.0110,"10676,740","","10676,740",SAD,Pedro Gomes,0000001231-001,""
146,"Área determinada por Área A com 42.430,4580 m² (quarenta e dois mil, quatrocentos e trinta vírgula quatro mil quinhentos e oitenta metros quadrados) desmembrada da área do imóvel denominado SALADEIRO localizada em Porto Murtinho",12321.0413,"423795,000","","423795,000",AGESUL,Porto Murtinho,0000001740-001,27/01/2021 00:00:00
147,AREA ESCRITURADA E LAVRADA PELO TABELIAO DO 1 OFIC,12321.0103,"438205,570","","438205,570",AGESUL,Jardim,0000001480-002,""
148,AREA II PARTE DA FAZENDA BONANZA,12321.0104,"138000,000","","138000,000",SAD,Dourados,0000002086-001,31/10/2013 00:00:00
149,AREA II PARTE DA FAZENDA BONANZA,12321.0104,"1000000,000","","862000,000",SAD,Dourados,0000001319-001,31/10/2013 00:00:00
150,"Área medindo 9.563,00 m2 (nove mil quinhentos e sessenta e três metros quadrados), no lote rural nº 75 (setenta e cinco) da quadra nº 50 (cinquenta), atualmente perímetro urbano da cidade de Glória de Dourados, com as seguintes características: Ao NORTE: medindo aos fundos 131 metros com o Rotary Clube e o Condomínio Santa Mônica; Ao SUL: medindo na frente 131 metros com a Rua Caçapava; Ao NASCENTE: medindo ao lado direito 73 metros com a Rua Projetada A e ao POENTE: medindo no lado esquerdo 73 metros com parte do lote 73 de propriedade de João Jacinto da Silva.",12321.0413,"17213,400","","1203025,400",UEMS,Glória de Dourados,0000001647-001,06/06/2002 00:00:00
151,Area onde se encontra o Centro Administrativo do Governo do Estado de Mato Grosso do Sul,12321.0103,"70417204,380","","70417204,380",SAD,Campo Grande,0000000359-002,""
152,AREA PARA CONST. PEL PM-CP -CORPO BOMB- DEL ESP MU,12321.0104,"38000,000","","38000,000",SEJUSP,Camapuã,0000000833-001,""
153,"AREA REMANESCENTE - 222.579,12 m² - PARTA DA FAZENDA SANTA RITA DE CASSIA BR 262",12321.0110,"165390,000","","122707,860",SAD,Campo Grande,0000001239-001,31/12/1996 00:00:00
154,AREA REMANESCENTE - DISTRITO INDUSTRIAL,12321.0104,"43924,650","","43924,650",SAD,Dourados,0000001283-001,""
155,"AREA REMANESCENTE- 127.132,43 m² - PARTE DA FAZENDA SANTA RITA DE CASSIA/PREDIO DA UNEI DOM BOSCO",12321.0110,"66157,210","","64926,530",SAD,Campo Grande,0000001240-001,11/11/2012 00:00:00
156,Área Rural - Antiga Colônia Penal,12321.0110,"126866,890","","126866,890",AGEPEN,Corumbá,0000000023-001,14/06/1985 00:00:00
157,"ÁREA VERDE “B”, INTEGRANTE DO PARCELAMENTO JARDIM SETE DE SETEMBRO -  JARDIM DOS ESTADOS.",12321.0104,"4492968,760","","4492968,760",SAD,Campo Grande,0000002569-001,29/12/2022 00:00:00
158,ARMAZEM,12321.0104,"2000,000","","966000,000",SAD,Paranaíba,0000000448-001,""
159,ARMAZEM,12321.9906,"569169,010","","569169,010",SAD,Selvíria,0000001222-001,""
160,ARMAZEM  CONVENCIONAL,12321.9906,"13402,890","","13402,890",SAD,Miranda,0000001179-001,""
161,ARMAZEM - Dados migrados do Legado,12321.0102,"1294,830","","1294,830",IAGRO,Bataguassu,0000001511-003,""
162,ARMAZEM - Dados migrados do Legado,12321.0103,"22465,750","","22465,750",SAD,Porto Murtinho,0000000132-002,""
163,ARMAZEM - Dados migrados do Legado,12321.0103,"80879,790","","80879,790",SAD,Campo Grande,0000000392-002,""
164,ARMAZEM - Dados migrados do Legado,12321.0105,"7747,370","","825544,620",SAD,Paranaíba,0000000448-002,""
165,ARMAZEM - Dados migrados do Legado,12321.0105,"14314,030","","1124334,710",SAD,Bela Vista,0000000446-002,""
166,ARMAZEM - Dados migrados do Legado,12321.0105,"178765,550","","178765,550",SAD,Campo Grande,0000000469-002,""
167,ARMAZEM - Dados migrados do Legado,12321.9902,"88223,490","","88223,490",SAD,Porto Murtinho,0000000133-002,""
168,ARMAZEM - Dados migrados do Legado,12321.9906,"6000,000","","6000,000",SAD,Porto Murtinho,0000000399-002,""
169,ARMAZEM AGRICOLA,12321.9906,"215000,000","","215000,000",SEJUSP,Fátima do Sul,0000001194-001,""
170,ARMAZEM CONSTRUIDO NUMA AREA DE 2.440 M2 COM GUARI,12321.0801,"10,000","","211,580",SAD,Aquidauana,0000000452-002,""
171,ARMAZEM CONVENCIONAL,12321.0104,"4923,780","","760665,290",SAD,Bela Vista,0000000446-001,""
172,ARMAZEM CONVENCIONAL,12321.9906,"8528,740","","8528,740",SAD,Angélica,0000001177-001,""
173,ARMAZEM CONVENCIONAL COM 1090 M2 - CASA DE MõQUINA,12321.0801,"153971,630","","153971,640",SAD,Taquarussu,0000000413-002,""
174,"ARMAZEM CONVENCIONAL CONTRUIDO PARA A SAFRA1.050,0",12321.0801,"828033,030","2748,320","529782,170",SAD,Itaquiraí,0000000462-002,""
175,ARMAZEM DA ESTITN A AGROSUL DOADO PARA O ESTADO DE MATO GROSSO DOSUL,12321.0105,"4832110,000","","4832110,000",SEJUSP,Campo Grande,0000000447-002,14/03/2014 00:00:00
176,ARMAZEM WESTPLASTIC_PERMISSAO USO,12321.9906,"8897,660","","278897,660",SAD,Campo Grande,0000000402-001,""
177,"ARMAZEN _CORPO DE BOMBEIROS_EXPOSICAO - Imóvel afetado Secretaria de Justiça e Segurança Publica de MS, com uso exclusivo do Corpo de Bombeios.",12321.0104,"7339890,000","","7339890,000",SEJUSP,Campo Grande,0000000447-001,27/09/2010 00:00:00
178,Assentamento Carlos Roberto Soares de Melo - Lote 01 Desmembrado,12321.0110,"3156,770","","3156,770",SAD,Sonora,0000002098-001,16/06/1994 00:00:00
179,Assentamento Carlos Roberto Soares de Melo - Lote 02 Desmembrado,12321.0110,"3211,020","","3211,020",SAD,Sonora,0000002099-001,16/06/1994 00:00:00
180,Assentamento Carlos Roberto Soares de Melo - Lote 03 Desmembrado,12321.0110,"3162,350","","3162,350",SAD,Sonora,0000002100-001,16/06/1994 00:00:00
181,Assentamento Carlos Roberto Soares de Melo - Lote 04 Desmembrado,12321.0110,"3261,910","","3261,910",SAD,Sonora,0000002101-001,16/06/1994 00:00:00
182,Assentamento Carlos Roberto Soares de Melo - Lote 05 Desmembrado,12321.0110,"3174,130","","3174,130",SAD,Sonora,0000002102-001,16/06/1994 00:00:00
183,Assentamento Carlos Roberto Soares de Melo - Lote 06 Desmembrado,12321.0110,"3310,080","","3310,080",SAD,Sonora,0000002103-001,16/06/1994 00:00:00
184,Assentamento Carlos Roberto Soares de Melo - Lote 07 Desmembrado,12321.0110,"3145,850","","3145,850",SAD,Sonora,0000002104-001,16/06/1994 00:00:00
185,Assentamento Carlos Roberto Soares de Melo - Lote 08 Desmembrado,12321.0110,"3369,470","","3369,470",SAD,Sonora,0000002105-001,16/06/1994 00:00:00
186,Assentamento Carlos Roberto Soares de Melo - Lote 09 Desmembrado,12321.0110,"3624,770","","3624,770",SAD,Sonora,0000002106-001,16/06/1994 00:00:00
187,Assentamento Carlos Roberto Soares de Melo - Lote 10 Desmembrado,12321.0110,"3098,680","","3098,680",SAD,Sonora,0000002107-001,16/06/1994 00:00:00
188,Assentamento Carlos Roberto Soares de Melo - Lote 100 Desmembrado,12321.0110,"3411,170","","3411,170",SAD,Sonora,0000002196-001,16/06/1994 00:00:00
189,Assentamento Carlos Roberto Soares de Melo - Lote 101 Desmembrado,12321.0110,"9006,200","","9006,200",SAD,Sonora,0000002197-001,16/06/1994 00:00:00
190,Assentamento Carlos Roberto Soares de Melo - Lote 11 Desmembrado,12321.0110,"3446,070","","3446,070",SAD,Sonora,0000002108-001,16/06/1994 00:00:00
191,Assentamento Carlos Roberto Soares de Melo - Lote 111 Desmembrado,12321.0110,"2994,150","","2994,150",SAD,Sonora,0000002198-001,16/06/1994 00:00:00
192,Assentamento Carlos Roberto Soares de Melo - Lote 112 Desmembrado,12321.0110,"2059,740","","2059,740",SAD,Sonora,0000002199-001,16/06/1994 00:00:00
