_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
35,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
36,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
37,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
38,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
39,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
40,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
41,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
42,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
43,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
44,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
45,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
46,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
47,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
48,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
49,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
50,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
51,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
52,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
53,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
54,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
55,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
56,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
57,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
58,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
59,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
60,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
61,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
62,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
63,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
64,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
65,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
66,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0023/2022,20221103,20221122,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
