_id,CPF/CNPJ,Credor,Número Processo,Órgão,Objeto,Modalidade,Local de Entrega,Situação da Entrega,Valor Total Da Compra,Codigo,Quantidade,Unidade,Especificação,Marca,Lote,Valor Unitário,Valor Total Do Item,Column1
11,10.656.587/0001-45,CIRÚRGICA MS LTDA,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,1926,0003284,100,Pct. - 100 - Unidade,Touca descartável - Características adicionais: sanfonada com elástico; Cor: branca.,HNDESC,ITEM 010,"0,18",18,""
12,10.656.587/0001-45,CIRÚRGICA MS LTDA,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,1926,0010056,360,Fr. - 1000 - Mililitros,Reagente - Tipo: peróxido de hidrogênio P.A.; Concentração: >=30%.,VICPHARMA,ITEM 003,"5,3",1908,""
13,17.263.792/0001-90,REALMED DISTRIBUIDORA  LTDA.,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,106746,0000176,62400,Fr. - 100 - Mililitros,Álcool - Tipo: etílico; Porcentagem: 70%.,CICLOFARMA,ITEM 001,"1,49",92976,""
14,17.263.792/0001-90,REALMED DISTRIBUIDORA  LTDA.,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,106746,0006962,3000,1 - Unidade,"Óculos - Uso: proteção contra partículas volantes multidirecionais; Material da lente: policarbonato incolor; Requisitos: lente com proteção UVA e UVB, apoio nasal de policarbonato; Características adicionais: proteção lateral injetada de policarbonato, hastes confeccionadas do mesmo material do arco; Material da armação: arco constituído em plástico.",KALIPSO,ITEM 011,"4,59",13770,""
15,18.493.600/0001-02,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI",27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,"129250,5",0000176,20151,Fr. - 1000 - Mililitros,Álcool - Tipo: etílico; Porcentagem: 70%.,Barbarex,ITEM 002,"5,5","110830,5",""
16,18.493.600/0001-02,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI",27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,"129250,5",0018830,3000,Fr. - 1000 - Mililitros,Álcool - Tipo: etílico; Porcentagem: 70% INPM; Apresentação: gel.,Barbarex - Jugatha,ITEM 009,"6,14",18420,""
17,26.145.871/0001-97,OPEN MEDICAL COMERCIO IMPORTAÇÃO EXPORTAÇÃO LTDA,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,"88021,8",0004274,11142,Cx - 50 - Unidade,"Máscara hospitalar - Tipo: cirúrgica descartável; Material: polipropileno (TNT); Cor: branca; Camadas: 03; Requisito: com filtro bacteriológico, elástico para fixação das orelhas, pregas horizontais, clip nasal embutido, hipoalergênica.",OPEN MEDICAL,ITEM 004,"7,9","88021,8",""
18,33.839.828/0001-97,NEVE INDUSTRIA E COMERCIO DE PRODUTOS CIRURGICOS LTDA.,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,"595030,3",0003354,420326,1 - Unidade,"Máscara - Tipo: Respiratória; Classe: PFF2 (N95); Requisito: Sem válvula de exalação; Dados Complementares: Peça semifacial filtrante para poeiras, névoas, fumos e gases ácidos.",NEVE,ITEM 005,"1,32","554830,3",""
19,33.839.828/0001-97,NEVE INDUSTRIA E COMERCIO DE PRODUTOS CIRURGICOS LTDA.,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,"595030,3",0007413,3000,1 - Unidade,"Avental - Tipo: cirúrgico; Material: confeccionado em SSMMS - 100% polipropileno Grau médico com reforço impermeável e absorvente nas mangas, tórax e abdome e membros inferiores.; Tamanho: Grande - 160 cm largura por 120 cm de altura; Características adicionais: esterilizado por óxido de etileno, dobradura asséptica, punhos canelados em malha, velcro para fechamento e ajuste da gola, isento de látex..",NEVE,ITEM 007,"13,4",40200,""
20,34.707.374/0001-63,SPV COMERCIAL EIRELI,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,"2065,5",0006463,7650,1 - Par,"Calçado - Modelo: sapatilha; Material: TNT, 100% polipropileno; Requisito: descartável, gramatura mínima de 20 gr, com elástico, não estéril.",HNDESC,ITEM 008,"0,27","2065,5",""
21,36.923.443/0001-00,STAR MEDICAL COMERCIO DE PRODUTOS HOSPITALARES LTDA,27/005.192/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de correlatos hospitalares e soluções e saneantes para atender demanda da SES/MS.,DISPENSA DE LICITAÇÃO,Conforme Termo de Referência,Pendente de Entrega,1688013,0017763,557100,1 - Unidade,"Avental - Tipo: descartável; Material: tecido não tecido (TNT); Dados complementares: frontal; Manga: Longa; Gramatura: 30 g; Altura: mínima de 1,20m; Punho: com elástico; Requisito: cor branca; Ajustes: tiras ou fitas na altura do pescoço e na cintura.",DEXCAR,ITEM 006,"3,03",1688013,""
22,02.248.312/0001-44,CEPALAB LABORATORIOS S/A,27/005.229/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de testes rápido de antígeno para Covid-19,DISPENSA DE LICITAÇÃO,Conforme Termo de Referencia,Pendente de Entrega,1463700,0020450,123000,1 - Unidade,"Teste - Tipo: imunocromatográfico por antígeno COVID-19 Ag, teste rápido; Uso: detecção qualitativa do antígeno SARS-CoV-2 (Ag) em amostras de esfregaço nasofaríngeo humano; Estabilidade: 2 a 30°C; Deverá acompanhar: kit/caixa deverá conter: dispositivos com dessecante em bolsa individual, solução tampão,tubos de extração,tampas de tubo de extração,controles positivo e negativo, swabs nasofaringe esterizilizados para coleta de amostra, suporte para tubos, guia de referência rápida(nasofaríngea), instrução de uso.",CEPALAB,ITEM 001,"11,9",1463700,""
23,27.325.768/0001-91,PREMIUM HOSPITALAR EIRELI-ME,27/005.289/2021,(FUNSAU) Fundação Serviços de Saúde de MS,Aquisição de Avental descartável.,DISPENSA DE LICITAÇÃO,"Almoxarifado, Avenida Gunter Hans, 3702, Jardim Tijuca 2, Campo Grande/MS.",Pendente de Entrega,267188,0014497,5556,Pct. - 10 - Unidade,Avental - Tipo: descartável; Material: tecido não tecido (TNT); Dados Complementares: punho em elástico ou malha; Manga: Longa; Requisito: impermeável; Uso: para cobrir braços e tórax em ambiente hospitalar evitando contaminação cruzada.,CIRUTEX,LOTE ÚNICO,"48,09",267188,""
24,05.439.635/0004-56,ANTIBIÓTICOS DO BRASIL LTDA,27/005.450/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição Emergencial de Medicamento (Vancomicina 500mg),DISPENSA DE LICITAÇÃO,Almoxarifado - HRMS,Pendente de Entrega,58500,0005827,9750,1 - Unidade,Vancomicina - Dosagem: 500 mg; Apresentação: pó liofilizado ; Embalagem: frasco-ampola.,ABL - ANTIBIOTICOS DO BRASIL,ITEM 001,6,58500,""
25,40.273.753/0001-95,FARMA MEDICAL DISTRIBUIDORA DE MEDICAMENTOS E CORRELATOS LTDA,27/005.451/2021,(FUNSAU) Fundação Serviços de Saúde de MS,Aquisição Emergencial de Medicamento (Sulfato de Magnésio 10% ampola 10ml),DISPENSA DE LICITAÇÃO,Almoxarifado do HRMS,Pendente de Entrega,17155,0002331,23500,1 - Unidade,Sulfato de magnésio - Dosagem: 10 %; Apresentação: solução injetável; Embalagem: ampola com 10 ml.,SAMTEC,ITEM 001,"0,73",17155,""
26,17.263.792/0001-90,REALMED DISTRIBUIDORA  LTDA.,27/005.488/2021,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição Emergencial de Medicamento (Piperacilina + Tazobactam),DISPENSA DE LICITAÇÃO,Almoxarifado - HRMS,Pendente de Entrega,1584248,0002763,47390,1 - Unidade,Piperacilina + tazobactam - Dosagem: 4 g + 500 mg; Apresentação: pó liofilizado para solução injetável; Embalagem: frasco-ampola.,MYLAN,ITEM 001,"33,43",1584248,""
