﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
40,AQUIDAUANA,EE INDÍGENA DE EM PASCOAL LEITE DIAS,Sala de Recurso Multifuncional,Não,Diretores,2023
41,PARANHOS,EE SANTIAGO BENITES,Grêmio Estudantil,Sim,Diretores,2023
42,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Professores efetivos readaptados,4,Avaliadores externos,2023
43,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Grêmio Estudantil,Sim,Diretores,2023
44,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Biblioteca,Sim,Avaliadores externos,2023
45,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Livro de descarte,Sim,Avaliadores externos,2023
46,DOURADOS,EE CASTRO ALVES,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
47,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Avaliadores externos,2023
48,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,Escola em Tempo Integral - Total,Sim,Diretores,2023
49,BATAYPORÃ,EE BRAZ SINIGAGLIA,Calendário Escolar,Sim,Avaliadores externos,2023
50,MARACAJU,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,Grêmio Estudantil,Sim,Avaliadores externos,2023
51,PONTA PORÃ,EE NOVA ITAMARATI,Biblioteca,Sim,Diretores,2023
52,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
53,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
54,SETE QUEDAS,EE 4 DE ABRIL,Calendário Escolar,Sim,Diretores,2023
55,SETE QUEDAS,EE 13 DE MAIO,Sala de Professores,Sim,Diretores,2023
56,MIRANDA,EE CARMELITA CANALE REBUÁ,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
57,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
58,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2023
59,VICENTINA,EE EMANNUEL PINHEIRO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
60,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Professores efetivos que atuam em sala de aula,6,Diretores,2023
61,ITAPORÃ,EE EDSON BEZERRA,Professores efetivos que atuam em sala de aula,7,Diretores,2023
62,CAMAPUÃ,EE CAMILO BONFIM,Secretaria Escolar,Sim,Avaliadores externos,2023
63,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Regimento Escolar,Sim,Avaliadores externos,2023
64,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Depósito para produtos alimentícios,Sim,Diretores,2023
65,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Regimento Escolar,Sim,Diretores,2023
66,NOVA ANDRADINA,EE PROFª. NAIR PALÁCIO DE SOUZA,Relatório de Avaliação Institucional Interna,Não,Diretores,2023
67,FÁTIMA DO SUL,EE JONAS BELARMINO DA SILVA,Missão,"Proporcionar à comunidade um ensino de qualidade na oferta de educação em tempo integral na educação básica da REE/MS, com excelência, desenvolvimento da autonomia, protagonismo, autoria e solidariedade, contribuindo para a formação de cidadãos críticos e conscientes dos seus direitos e deveres, capazes de atuar como agente de transformação num ambiente participativo, aberto e inclusivo, construindo e fortalecendo o respeito e a diversidade do cidadão sul-mato-grossense",Diretores,2023
68,ANASTÁCIO,EE ROBERTO SCAFF,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2023
69,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Professores com Formação Superior que atuam em sala de aula,32,Avaliadores externos,2023
70,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Sala da Direção,Sim,Diretores,2023
71,VICENTINA,EE SÃO JOSÉ,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
72,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Secretaria Escolar,Sim,Avaliadores externos,2023
73,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
74,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Sala da Direção,Sim,Diretores,2023
75,NIOAQUE,EE PADROEIRA DO BRASIL,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
76,PARANHOS,EE SANTIAGO BENITES,Regimento Escolar,Sim,Avaliadores externos,2023
77,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Livro tombo,Sim,Diretores,2023
78,DOURADINA,EE BARÃO DO RIO BRANCO,Quantas extensões,1,Avaliadores externos,2023
79,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2023
80,PARANHOS,EE SANTIAGO BENITES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
81,COXIM,EE VIRIATO BANDEIRA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
82,CAMPO GRANDE,EE SÃO JOSÉ,Relatório de Avaliação Institucional Interna,Sim,Diretores,2023
83,VICENTINA,EE SÃO JOSÉ,Essa unidade escolar possui extensão,Não,Diretores,2023
84,AQUIDAUANA,EE INDÍGENA DE EM PASCOAL LEITE DIAS,APM,Sim,Avaliadores externos,2023
85,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,Professores efetivos readaptados,4,Avaliadores externos,2023
86,ITAPORÃ,EE PRINCESA IZABEL,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),47,Avaliadores externos,2023
87,ITAQUIRAÍ,ESCOLA ESTADUAL MANOEL GUILHERME DOS SANTOS,Visão,"Viabilizar novos caminhos e novas leituras propiciando uma educação de qualidade, crítica e realista, comprometida com uma educação inovadora, estimulando a comunicação, o acesso e disseminação de informações, produção de conhecimentos, resolução de problemas com protagonismo e autoria na vida pessoal e coletiva.",Diretores,2023
88,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Professores com Formação Superior que atuam em sala de aula,57,Diretores,2023
89,BANDEIRANTES,EE ERNESTO SOLON BORGES,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),122,Diretores,2023
90,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,Laboratório(s) Científico(s),Sim,Diretores,2023
91,ITAPORÃ,EE SENADOR SALDANHA DERZI,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2023
92,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2023
93,JARDIM,EE ANTÔNIO PINTO PEREIRA,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
94,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Biblioteca,Sim,Diretores,2023
95,COXIM,EE VIRIATO BANDEIRA,Visão,"Ser referência em Educação de Qualidade, valorizando o protagonismo e autoria, fundamentados em princípios éticos, morais, sociais, intelectuais e culturais da comunidade local, com respeito às diversidades, tendo como referência as leis que regem o Ensino Brasileiro como a LDB, a BNCC e o Currículo de Referência de Mato Grosso do Sul.",Diretores,2023
96,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,Livro tombo,Sim,Diretores,2023
97,AMAMBAI,EE VESPASIANO MARTINS,Professores efetivos readaptados,6,Diretores,2023
98,DOURADOS,EE PRES. GETÚLIO VARGAS,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
99,COXIM,EE PADRE NUNES,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
100,CAMPO GRANDE,EE PROF. ULISSES SERRA,Professores efetivos que atuam em sala de aula,18,Diretores,2023
101,VICENTINA,EE PADRE JOSÉ DANIEL,Grêmio Estudantil,Sim,Avaliadores externos,2023
102,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,Escola em Tempo Integral - Parcial,Não,Diretores,2023
103,BELA VISTA,EE DR. JOAQUIM MURTINHO,Escola em Tempo Integral - Parcial,Não,Avaliadores externos,2023
104,MIRANDA,EE CARMELITA CANALE REBUÁ,Essa unidade escolar possui extensão,Não,Diretores,2023
105,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,Depósito para produtos alimentícios,Sim,Diretores,2023
106,NAVIRAÍ,EE VINÍCIUS DE MORAES,Sala de Recurso Multifuncional,Não,Avaliadores externos,2023
107,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Sala da Direção,Sim,Diretores,2023
108,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
109,AQUIDAUANA,EE FELIPE ORRO,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),2,Diretores,2023
110,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Professores convocados que atuam em sala de aula,39,Diretores,2023
111,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Secretaria Escolar,Sim,Avaliadores externos,2023
112,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
113,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
114,CAMPO GRANDE,EE PROF. SEVERINO DE QUEIROZ,Professores convocados que atuam em sala de aula,21,Avaliadores externos,2023
115,ALCINÓPOLIS,EE PROFA. ROMILDA COSTA CARNEIRO,Sala de Professores,Sim,Avaliadores externos,2023
116,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Quadra de Esportes,Sim,Diretores,2023
117,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Professores com Formação Superior que atuam em sala de aula,39,Avaliadores externos,2023
118,PONTA PORÃ,EE NOVA ITAMARATI,Livro tombo,Sim,Diretores,2023
119,JARDIM,EE ANTÔNIO PINTO PEREIRA,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
120,ANASTÁCIO,EE ROBERTO SCAFF,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
121,TAQUARUSSU,EE DR. MARTINHO MARQUES,Livro de descarte,Sim,Diretores,2023
122,JARAGUARI,EE ZUMBI DOS PALMARES,Biblioteca,Não,Diretores,2023
123,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
124,PEDRO GOMES,EE FRANCISCO RIBEIRO SOARES,Essa unidade escolar possui extensão,Não,Avaliadores externos,2023
125,DEODÁPOLIS,EE SCILA MÉDICI,Valores,"Os valores essenciais da escola são o respeito, empatia, valorização, trabalho em equipe e a reponsabilidade com a formação integral do estudante. Dentro de pensamento a comunidade escolar busca respeitar as diferenças e adversidades de cada indivíduo, promovendo o ensino que vise desenvolver as competências socioemocionais básicas para a cidadania. O ensino prioriza dessa maneira a empatia, o autoconhecimento, a formação de valores éticos, morais, a consciência ambiental e a construção de um projeto de vida para que os estudantes façam parte de uma comunidade escolar, se sintam parte do processo de construção da aprendizagem e saiam aptos para viverem em sociedade, reconhecendo suas emoções, as dos outros com autocrítica e autoria/autonomia.",Diretores,2023
126,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Livro de descarte,Sim,Diretores,2023
127,CAARAPÓ,EE INDÍGENA DE ENSINO MÉDIO YVY POTY,Livro tombo,Sim,Diretores,2023
128,ELDORADO,EE ELDORADO,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
129,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,Livro tombo,Sim,Diretores,2023
130,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Regimento Escolar,Sim,Avaliadores externos,2023
131,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar",Não há.,Diretores,2023
132,SETE QUEDAS,EE GUIMARÃES ROSA,Relatório de Avaliação Institucional Interna,Sim,Diretores,2023
133,ITAPORÃ,EE SENADOR SALDANHA DERZI,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
134,COXIM,EE PROFa. CLARICE RONDON DOS SANTOS,Laboratório(s) Científico(s),Não,Diretores,2023
135,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,Escola em Tempo Integral - Parcial,Não,Diretores,2023
136,MIRANDA,EE CAETANO PINTO,Essa unidade escolar possui extensão,Não,Avaliadores externos,2023
137,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Calendário Escolar,Sim,Avaliadores externos,2023
138,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
139,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Professores convocados que atuam em sala de aula,29,Avaliadores externos,2023
140,BATAYPORÃ,EE BRAZ SINIGAGLIA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
141,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,Professores efetivos que atuam em sala de aula,0,Diretores,2023
142,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2023
143,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Não,Avaliadores externos,2023
144,ITAPORÃ,EE OLIVIA PAULA,Quadra de Esportes,Sim,Avaliadores externos,2023
145,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Regimento Escolar,Sim,Diretores,2023
146,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,Biblioteca,Não,Avaliadores externos,2023
147,NIOAQUE,EE PADROEIRA DO BRASIL,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2023
148,BELA VISTA,EE ESTER SILVA,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
149,DOURADOS,EE VEREADOR MOACIR DJALMA BARROS,Secretaria Escolar,Sim,Avaliadores externos,2023
150,CAMAPUÃ,EE MIGUEL SUTIL,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
151,CORUMBÁ,EE MARIA LEITE,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
152,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Professores convocados que atuam em sala de aula,21,Avaliadores externos,2023
153,COXIM,EE SILVIO FERREIRA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
154,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,Biblioteca,Não,Diretores,2023
155,BATAYPORÃ,EE BRAZ SINIGAGLIA,Sala de Professores,Sim,Diretores,2023
156,CAMAPUÃ,EE CAMILO BONFIM,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A biblioteca funciona no mesmo espaço físico  que a coordenação pedagógica, o que prejudica muito o trabalho da coordenação.",Avaliadores externos,2023
157,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Biblioteca,Sim,Diretores,2023
158,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Professores efetivos que atuam em sala de aula,6,Diretores,2023
159,NIOAQUE,EE PADROEIRA DO BRASIL,Refeitório,Não,Avaliadores externos,2023
160,JARAGUARI,EE ZUMBI DOS PALMARES,Quadra de Esportes,Sim,Diretores,2023
161,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Refeitório,Sim,Diretores,2023
162,ALCINÓPOLIS,EE PROFA. ROMILDA COSTA CARNEIRO,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
163,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
164,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,Quantos estudantes estão matriculados na(s) extensão(ões),52,Diretores,2023
165,ELDORADO,EE ELDORADO,Quadra de Esportes,Sim,Diretores,2023
166,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
167,SELVÍRIA,EE ANA MARIA DE SOUZA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A Escola foi recentemente reformada, e foram construidas novas salas como Laboratório, sala de recreação, uma sala para biblioteca, uma sala foi reservada para abrigar recursos tecnológicos e computadores, estamos aguardando mobiliário para ficar ainda melhor. Com o ensino integral percebemos que o aprendizado melhorou e o ambiente escolar está muito aconchegante com salas climatizadas.",Diretores,2023
168,DOURADOS,EE ABIGAIL BORRALHO,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
169,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,Quadra de Esportes,Sim,Avaliadores externos,2023
170,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2023
171,DOURADOS,EE CASTRO ALVES,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2023
172,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Diretores,2023
173,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
174,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,Secretaria Escolar,Sim,Diretores,2023
175,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
176,MIRANDA,EE CAETANO PINTO,Escola em Tempo Integral - Parcial,Não,Diretores,2023
177,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
178,DOURADOS,EE ABIGAIL BORRALHO,Sala da Direção,Não,Avaliadores externos,2023
179,CORUMBÁ,EE MARIA LEITE,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2023
180,JUTI,EE 31 DE MARÇO,Refeitório,Sim,Avaliadores externos,2023
181,JARAGUARI,EE ZUMBI DOS PALMARES,Registros da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2023
182,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,Escola em Tempo Integral - Total,Não,Diretores,2023
183,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Calendário Escolar,Sim,Avaliadores externos,2023
184,ELDORADO,EE SILO VARGAS BATISTA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
185,BATAYPORÃ,EE JAN ANTONIN BATA,Regimento Escolar,Sim,Avaliadores externos,2023
186,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2023
187,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
188,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2023
189,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2023
190,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,Escola em Tempo Integral - Total,Não,Diretores,2023
191,PONTA PORÃ,EE ADÊ MARQUES,Secretaria Escolar,Sim,Diretores,2023
