﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
46,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111252030000,"0,00","921099,88"
47,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa,111252030100,"0,00","1151374,87"
48,Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - Principal,111252030101,"0,00","1151374,87"
49,Deduções Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - FUNDEB,111252039100,"0,00","-230274,99"
50,Deduções Imposto sobre Transmissão “Causa Mortis” e Doação de Bens e Direitos - Dívida Ativa - FUNDEB - Principal,111252039101,"0,00","-230274,99"
51,Impostos sobre a Renda e Proventos de Qualquer Natureza,111300000000,"1031230000,00","1281791541,07"
52,Imposto sobre a Renda - Retido na Fonte,111303000000,"1031230000,00","1281791541,07"
53,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303100000,"1031230000,00","1281791541,07"
54,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110000,"1031230000,00","1281791541,07"
55,Imposto sobre a Renda - Retido na Fonte - Trabalho,111303110100,"1031230000,00","1281791541,07"
56,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,111303110101,"1031230000,00","1281791541,07"
57,Impostos sobre a Produção e Circulação de Mercadorias e Serviços,111400000000,"7289893500,00","8471248833,66"
58,Impostos sobre a Produção e Circulação de Mercadorias e Serviços,111450000000,"7289893500,00","8471248833,66"
59,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111450100000,"7197466200,00","8391898840,20"
60,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação,111450110000,"7011594200,00","8315820736,61"
61,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS,111450110100,"11503547200,00","13518905292,05"
62,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Principal,111450110101,"11503547200,00","13518905292,05"
63,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Simples Nacional,111450110200,"124006800,00","151966515,75"
64,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Simples Nacional - Principal,111450110201,"124006800,00","151966515,75"
65,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Simples Nacional - DAEMS,111450110300,"182350900,00","4544295,31"
66,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - SIMPLES NACIONAL DAEMS - Principal,111450110301,"182350900,00","4544295,31"
67,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL,111450110400,"0,00","211486202,03"
68,Imposto sobre Operações Relativas à Circulação de Mercadorias e Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - Equalização - SIMPLES NACIONAL - Principal,111450110401,"0,00","211486202,03"
69,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - COMPLEMENTO ICMS/ST,111450110500,"0,00","55550,26"
70,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - COMPLEMENTO ICMS/ST - Principal,111450110501,"0,00","55550,26"
71,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB,111450119100,"-1799366500,00","-2078955184,04"
72,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - FUNDEB - Principal,111450119101,"-1799366500,00","-2078955184,04"
73,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS,111450119200,"-2998944200,00","-3464925306,72"
74,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - MUNICÍPIOS - Principal,111450119201,"-2998944200,00","-3464925306,72"
75,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - RESTITUIÇÕES,111450119300,"0,00","-27256628,03"
76,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - ICMS - RESTITUIÇÕES - Principal,111450119301,"0,00","-27256628,03"
77,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora,111450120000,"69086400,00","45223145,37"
78,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora,111450120100,"69086400,00","75413562,70"
79,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - Principal,111450120101,"69086400,00","75413562,70"
80,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - FUNDEB,111450129100,"0,00","-11312020,32"
81,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - FUNDEB - Principal,111450129101,"0,00","-11312020,32"
82,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - MUNICÍPIOS,111450129200,"0,00","-18853367,44"
83,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - MUNICÍPIOS - Principal,111450129201,"0,00","-18853367,44"
84,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - RESTITUIÇÕES,111450129300,"0,00","-25029,57"
85,Deduções de Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Multas e Juros de Mora - RESTITUIÇÕES - Principal,111450129301,"0,00","-25029,57"
86,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111450130000,"116785600,00","30854958,22"
87,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa,111450130100,"116785600,00","51408307,30"
88,Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - Principal,111450130101,"116785600,00","51408307,30"
89,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - FUNDEB,111450139100,"0,00","-7707505,80"
90,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - FUNDEB - Principal,111450139101,"0,00","-7707505,80"
91,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - MUNICÍPIOS,111450139200,"0,00","-12845843,28"
92,Deduções Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação - Dívida Ativa - MUNICÍPIOS - Principal,111450139201,"0,00","-12845843,28"
93,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111450200000,"92427300,00","79349993,46"
94,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111450210000,"92427300,00","79349993,46"
95,Adicional ICMS - Fundo Estadual de Combate à Pobreza,111450210100,"115534100,00","99188647,93"
96,Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal,111450210101,"115534100,00","99188647,93"
97,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB,111450219100,"-23106800,00","-19837498,37"
98,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - FUNDEB - Principal,111450219101,"-23106800,00","-19837498,37"
99,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - RESTITUIÇÕES,111450219300,"0,00","-1156,10"
100,Deduções do Adicional ICMS - Fundo Estadual de Combate à Pobreza - RESTITUIÇÕES - Principal,111450219301,"0,00","-1156,10"
101,Taxas,112000000000,"140802100,00","146447870,23"
102,Taxas pelo Exercício do Poder de Polícia,112100000000,"26797400,00","25883984,91"
103,"Taxas de Inspeção, Controle e Fiscalização",112101000000,"17571300,00","17879332,41"
104,"Taxas de Inspeção, Controle e Fiscalização",112101010000,"17550400,00","17627691,80"
105,"Taxas de Inspeção, Controle e Fiscalização",112101010100,"9485900,00","0,00"
106,Taxas Expedição de Certificado de Vistoria do CBM - Principal,112101010101,"9485900,00","0,00"
107,"Taxas de Inspeção, Controle e Fiscalização",112101010300,"4392500,00","6942858,61"
108,Taxas de Fiscalização de Recursos Minerários - Principal,112101010301,"4392500,00","6942858,61"
109,"Taxas de Inspeção, Controle e Fiscalização",112101010500,"1500000,00","3176632,28"
110,Taxas de Autorização de Funcionamento de Transporte - Principal,112101010501,"1500000,00","3176632,28"
111,"Taxas de Inspeção, Controle e Fiscalização",112101010600,"600,00","0,00"
112,Taxas de apreensão e depósito - Principal,112101010601,"600,00","0,00"
113,"Taxas de Inspeção, Controle e Fiscalização",112101010700,"2171400,00","7508200,91"
114,Outras Taxas de Poder de Polícia - Principal,112101010701,"2171400,00","7508200,91"
115,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",112101030000,"20900,00","251640,61"
116,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112101030100,"20900,00","251640,61"
117,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa - Principal,112101030101,"20900,00","251640,61"
118,Taxa de Controle e Fiscalização Ambiental,112104000000,"7060100,00","2493879,82"
119,Taxa de Controle e Fiscalização Ambiental,112104010000,"7060100,00","2255839,74"
120,Taxa de Controle e Fiscalização Ambiental,112104010100,"7000000,00","1635262,54"
121,Taxa de Controle e Fiscalização Ambiental - Principal,112104010101,"7000000,00","1635262,54"
122,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais,112104010200,"60100,00","625794,35"
123,Taxa de Transporte de Movimentação de Produtos e Sub Produtos Florestais - Principal,112104010201,"60100,00","625794,35"
124,Deduções de Taxa de Controle e Fiscalização Ambiental - RESTITUIÇÃO,112104019300,"0,00","-5217,15"
125,Deduções de Taxa de Controle e Fiscalização Ambiental - RESTITUIÇÃO - Principal,112104019301,"0,00","-5217,15"
126,Taxa de Controle e Fiscalização Ambiental - Dívida Ativa,112104030000,"0,00","238040,08"
127,Taxa de Controle e Fiscalização Ambiental - Dívida Ativa,112104030100,"0,00","238040,08"
128,Taxa de Controle e Fiscalização Ambiental - Dívida Ativa,112104030101,"0,00","238040,08"
129,Taxa de Fiscalização de vigilância Sanitária,112150000000,"2166000,00","5510772,68"
130,Taxa de Fiscalização de vigilância Sanitária,112150010000,"2166000,00","5510772,68"
131,Taxa de Fiscalização de vigilância Sanitária - Animal,112150010100,"2166000,00","5510772,68"
132,Taxa de Fiscalização de vigilância Sanitária - Animal - Principal,112150010101,"2166000,00","5510772,68"
133,Taxas pela Prestação de Serviços,112200000000,"114004700,00","120563885,32"
134,Taxas pela Prestação de Serviços em Geral,112201000000,"80881300,00","82096857,24"
135,Taxas pela Prestação de Serviços em Geral,112201010000,"80881300,00","82096857,24"
136,Taxas de Serviços Cadastrais,112201010100,"120000,00","160603,79"
137,Taxas de Serviços Cadastrais - Principal,112201010101,"120000,00","160603,79"
138,Outras Taxas pela Prestação de Serviços,112201010200,"80761300,00","81945341,44"
139,Outras Taxas pela Prestação de Serviços - Principal,112201010201,"80761300,00","81945341,44"
140,Deduções de Taxas pela Prestação de Serviços - RESTITUIÇÕES,112201019300,"0,00","-9087,99"
141,Deduções de Taxas pela Prestação de Serviços - RESTITUIÇÕES - Principal,112201019301,"0,00","-9087,99"
142,Emolumentos e Custas Judiciais,112202000000,"13319400,00","17115099,84"
143,Emolumentos e Custas Judiciais,112202010000,"13319400,00","17115099,84"
144,Emolumentos e Custas Judiciais,112202010100,"13319400,00","17115590,87"
145,Emolumentos e Custas Judiciais - Principal,112202010101,"13319400,00","17115590,87"
146,Deduções de Emolumentos e Custas Judiciais - RESTITUIÇÕES,112202019300,"0,00","-491,03"
147,Deduções de Emolumentos e Custas Judiciais - RESTITUIÇÕES - Principal,112202019301,"0,00","-491,03"
148,Taxas Judiciais,112250000000,"1134000,00","2686366,55"
149,Taxas Judiciais,112250010000,"1134000,00","2686366,55"
150,Taxas Judiciais,112250010100,"1134000,00","2686366,55"
151,Taxas Judiciais - Principal,112250010101,"1134000,00","2686366,55"
152,Taxas Extrajudiciais,112251000000,"18670000,00","18665561,69"
153,Taxas Extrajudiciais,112251010000,"18670000,00","18665561,69"
154,Taxas Extrajudiciais,112251010100,"18670000,00","18681283,10"
155,Taxas Extrajudiciais - Principal,112251010101,"18670000,00","18681283,10"
156,Deduções de Taxas Extrajudiciais - RESTITUIÇÕES,112251019300,"0,00","-15721,41"
157,Deduções de Taxas Extrajudiciais - RESTITUIÇÕES - Principal,112251019301,"0,00","-15721,41"
158,Contribuições,120000000000,"700627100,00","1191632520,35"
159,Contribuições Sociais,121000000000,"700627100,00","1191632520,35"
160,Contribuições para Regimes Próprios de Previdência e Sistema de Proteção Social,121500000000,"700627100,00","1191632520,35"
161,Contribuição do Servidor Civil,121501000000,"644053500,00","1058925085,80"
162,Contribuição do Servidor Civil Ativo,121501100000,"313028200,00","464182269,68"
163,Contribuição do Servidor Civil Ativo,121501110000,"313028200,00","464182269,68"
164,Contribuição do Servidor Civil Ativo,121501110100,"313028200,00","464182269,68"
165,Contribuição do Servidor Civil Ativo - Principal,121501110101,"310821500,00","463413661,02"
166,Contribuição do Servidor Civil Ativo - Outros - Principal,121501110102,"2206700,00","768608,66"
167,Contribuição do Servidor Civil Inativo,121501200000,"246090800,00","516402387,20"
168,Contribuição do Servidor Civil Inativo,121501210000,"246090800,00","516402387,20"
169,Contribuição do Servidor Civil Inativo,121501210100,"246090800,00","516402387,20"
170,Contribuição do Servidor Civil Inativo - Principal,121501210101,"246090800,00","516402387,20"
171,Contribuição do Servidor Civil - Pensionistas,121501300000,"78273500,00","68407428,45"
172,Contribuição do Servidor Civil - Pensionistas,121501310000,"78273500,00","68407428,45"
173,Contribuição do Servidor Civil - Pensionistas,121501310100,"78273500,00","68407428,45"
174,Contribuição do Servidor Civil - Pensionistas - Principal,121501310101,"78273500,00","68407428,45"
175,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501400000,"6497600,00","9933000,47"
176,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501410000,"6497600,00","9933000,47"
177,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501410100,"6497600,00","9933000,47"
178,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal,121501410101,"6497600,00","9933000,47"
179,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Inativo,121501500000,"81700,00","0,00"
180,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Inativo,121501510000,"81700,00","0,00"
181,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Inativo,121501510100,"81700,00","0,00"
182,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Inativo - Principal,121501510101,"81700,00","0,00"
183,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil - Pensionistas,121501600000,"81700,00","0,00"
184,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil - Pensionistas,121501610000,"81700,00","0,00"
185,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil - Pensionistas,121501610100,"81700,00","0,00"
186,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil - Pensionistas - Principal,121501610101,"81700,00","0,00"
187,Contribuição Patronal - Servidor Civil,121502000000,"0,00","1370896,82"
188,Contribuição Patronal - Servidor Civil Ativo,121502100000,"0,00","1370896,82"
189,Contribuição Patronal - Servidor Civil Ativo,121502110000,"0,00","1370896,82"
190,Contribuição Patronal - Servidor Civil Ativo,121502110100,"0,00","1370896,82"
191,"Contribuição Patronal - Servidor Civil -Licença TIP, Cartorários e Outros - Principal",121502110105,"0,00","1370896,82"
192,Contribuição do Militar para o Sistema de Proteção Social dos Militares,121552000000,"56573600,00","131336537,73"
193,Contribuição do Militar Ativo,121552100000,"27533500,00","67360869,07"
194,Contribuição do Militar Ativo,121552110000,"27533500,00","67360869,07"
195,Contribuição do Militar Ativo,121552110100,"27533500,00","67360869,07"
196,Contribuição do Militar Ativo - Principal,121552110101,"27533500,00","67338244,42"
197,Contribuição do Militar Ativo TIP - Principal,121552110102,"0,00","22624,65"
198,Contribuição do Militar Inativo,121552200000,"24936000,00","54938157,03"
199,Contribuição do Militar Inativo,121552210000,"24936000,00","54938157,03"
200,Contribuição do Militar Inativo,121552210100,"24936000,00","54938157,03"
201,Contribuição do Militar Inativo - Principal,121552210101,"24936000,00","54938157,03"
202,Contribuição dos Pensionistas Militares,121552300000,"4104100,00","9037511,63"
203,Contribuição dos Pensionistas Militares,121552310000,"4104100,00","9037511,63"
204,Contribuição dos Pensionistas Militares,121552310100,"4104100,00","9037511,63"
205,Contribuição dos Pensionistas Militares - Principal,121552310101,"4104100,00","9037511,63"
206,Receita Patrimonial,130000000000,"119136700,00","724005372,67"
207,Exploração do Patrimônio Imobiliário do Estado,131000000000,"1566100,00","3655162,02"
208,Exploração do Patrimônio Imobiliário do Estado,131100000000,"1566100,00","3655162,02"
209,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",131101000000,"795300,00","2995194,44"
210,Aluguéis e Arrendamentos,131101100000,"643300,00","2773675,09"
211,Aluguéis e Arrendamentos,131101110000,"642800,00","2773250,09"
212,Aluguéis e Arrendamentos,131101110100,"642800,00","2773250,09"
213,Aluguéis e Arrendamentos - Principal,131101110101,"642800,00","2773250,09"
214,Aluguéis e Arrendamentos - Multas e Juros de Mora,131101120000,"500,00","425,00"
215,Aluguéis e Arrendamentos - Multas e Juros de Mora,131101120100,"500,00","425,00"
216,Aluguéis e Arrendamentos - Multas e Juros de Mora - Principal,131101120101,"500,00","425,00"
217,"Foros, Laudêmios e Tarifas de Ocupação",131101200000,"152000,00","221519,35"
218,"Foros, Laudêmios e Tarifas de Ocupação",131101210000,"152000,00","221519,35"
219,"Foros, Laudêmios e Tarifas de Ocupação",131101210100,"152000,00","221519,35"
220,"Foros, Laudêmios e Tarifas de Ocupação - Principal",131101210101,"152000,00","221519,35"
221,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131102000000,"758700,00","659967,58"
222,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131102010000,"758700,00","659967,58"
223,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131102010100,"758700,00","659967,58"
224,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",131102010101,"758700,00","659967,58"
225,Outras Receitas Imobiliárias,131199000000,"12100,00","0,00"
226,Outras Receitas Imobiliárias,131199010000,"12100,00","0,00"
227,Outras Receitas Imobiliárias,131199010100,"12100,00","0,00"
228,Outras Receitas Imobiliárias - Principal,131199010101,"12100,00","0,00"
229,Valores Mobiliários,132000000000,"60156600,00","640778569,55"
230,Juros e Correções Monetárias,132100000000,"52881500,00","624990271,04"
231,Remuneração de Depósitos Bancários,132101000000,"51982500,00","623383159,64"
232,Remuneração de Depósitos Bancários,132101010000,"51982500,00","623383159,64"
233,Remuneração de Depósitos Bancários,132101010100,"51982500,00","623383159,64"
234,Remuneração de Depósitos Bancários - Principal,132101010101,"51982500,00","623383159,64"
235,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132104000000,"899000,00","1607111,40"
236,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132104010000,"899000,00","1607111,40"
237,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132104010100,"899000,00","1607111,40"
238,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,132104010101,"899000,00","1607111,40"
239,Dividendos,132200000000,"7275100,00","15788298,51"
240,Dividendos,132201000000,"7275100,00","15788298,51"
241,Dividendos,132201010000,"7275100,00","15788298,51"
242,Dividendos,132201010100,"7275100,00","15788298,51"
243,Dividendos - Principal,132201010101,"7275100,00","15788298,51"
244,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença",133000000000,"4375600,00","14169260,42"
245,Delegação dos Serviços de Infraestrutura,133200000000,"4375600,00","14169260,42"
246,Delegação para Exploração da Infraestrutura de Transporte Rodoviário,133201000000,"4375600,00","14169260,42"
247,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201100000,"4375600,00","14169260,42"
