﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
24,98890027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEGOV,02/05/2018,1,4,5,121
25,103623023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
26,111391023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
27,111927023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEGOV,30/05/2018,1,4,5,121
28,111927023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/05/2018,2018,Concessão,Licenças,SEGOV,23/05/2018,1,5,5,17
29,112861023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEGOV,02/05/2018,1,4,5,121
30,28130021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/05/2018,2018,Concessão,Férias,PGE,08/05/2018,1,4,5,121
31,33190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
32,35749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
33,35749021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",09/05/2018,2018,Concessão,Benefícios,PGE,09/05/2018,1,6,5,216
34,36293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
35,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/05/2018,2018,Concessão,Férias,PGE,17/05/2018,1,4,5,121
36,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/05/2018,2018,Revogação,Férias,PGE,17/05/2018,2,4,5,121
37,42847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/05/2018,2018,Apostilamento,Férias,PGE,17/05/2018,5,4,5,121
38,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
39,64593021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
40,66397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
41,86156022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/05/2018,2018,Concessão,Licenças,PGE,11/05/2018,1,5,5,17
42,87587022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
43,95310021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
44,98371022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
45,105858021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
46,111382023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/05/2018,2018,Apostilamento,Férias,PGE,18/05/2018,5,4,5,121
47,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/05/2018,2018,Concessão,Licenças,PGE,17/05/2018,1,5,5,17
48,115881021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
49,117139022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
50,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/05/2018,2018,Concessão,Licenças,PGE,04/05/2018,1,5,5,17
51,121795021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/05/2018,2018,Concessão,Licenças,PGE,14/05/2018,1,5,5,17
52,128196022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
53,130209021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
54,433674021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",09/05/2018,2018,Concessão,Benefícios,PGE,09/05/2018,1,6,5,216
55,433675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,PGE,03/05/2018,1,4,5,121
56,250022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEFAZ,30/05/2018,1,4,5,121
57,991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,SEFAZ,03/05/2018,1,4,5,121
58,1044021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
59,1673021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
60,2452021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
61,3828022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEFAZ,30/05/2018,1,4,5,121
62,5904021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
63,5931021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
64,5959022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
65,6233021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
66,6340022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEFAZ,30/05/2018,1,4,5,121
67,6399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
68,8039021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/05/2018,2018,Prorrogação,Licenças,SEFAZ,07/05/2018,24,5,5,17
69,8039021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
70,9859021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
71,10788021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Revogação,Férias,SEFAZ,29/05/2018,2,4,5,121
72,10788021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
73,11121021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
74,11749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,SEFAZ,03/05/2018,1,4,5,121
75,11900021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
76,12944022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
77,13932021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
78,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/05/2018,2018,Concessão,Licenças,SEFAZ,17/05/2018,1,5,5,17
79,16392022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
80,17185021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
81,17185021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
82,17601021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
83,18972021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
84,20118021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,SEFAZ,03/05/2018,1,4,5,121
85,20167021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2018,2018,Concessão,Férias,SEFAZ,04/05/2018,1,4,5,121
86,20167021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/05/2018,2018,Concessão,Férias,SEFAZ,04/05/2018,1,4,5,121
87,21401021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
88,21769023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
89,21883021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
90,22271021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/05/2018,2018,Concessão,Licenças,SEFAZ,08/05/2018,1,5,5,17
91,23509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
92,23935021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/05/2018,2018,Concessão,Férias,SEFAZ,07/05/2018,1,4,5,121
93,24548021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
94,24694021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEFAZ,30/05/2018,1,4,5,121
95,25594021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/05/2018,2018,Concessão,Férias,SEFAZ,03/05/2018,1,4,5,121
96,25651021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
97,26193021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
98,27238021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
99,27315021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
100,27338021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
101,27670022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
102,28428021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEFAZ,30/05/2018,1,4,5,121
103,28467021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
104,29024021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/05/2018,2018,Concessão,Férias,SEFAZ,08/05/2018,1,4,5,121
105,29521021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/05/2018,2018,Concessão,Férias,SEFAZ,29/05/2018,1,4,5,121
106,30348025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/05/2018,2018,Concessão,Férias,SEFAZ,30/05/2018,1,4,5,121
107,30844021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
108,31122021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/05/2018,2018,Concessão,Férias,SEFAZ,28/05/2018,1,4,5,121
109,31847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/05/2018,2018,Concessão,Férias,SEFAZ,02/05/2018,1,4,5,121
