_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
35,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Administrativa,7.14,Administração Escolar,5.87,Investimentos e Gestão de Recursos Humanos,6.14,2019
36,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Administrativa,7.14,Administração Escolar,5.87,Prestação de Contas,6.48,2019
37,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Gestão Administrativa,7.14,Administração Escolar,5.87,Transporte Escolar,5.29,2019
38,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Interação no Ambiente Escolar,8.92,Clima Escolar,8.92,Integração com a Escola,9.01,2019
39,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Interação no Ambiente Escolar,8.92,Clima Escolar,8.92,Expectativas,10,2019
40,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Interação no Ambiente Escolar,8.92,Clima Escolar,8.92,Zelo ao Patrimônio,8.41,2019
41,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Interação no Ambiente Escolar,8.92,Clima Escolar,8.92,Compromisso com a Escola,8.78,2019
42,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Sala da Direção,8.91,2019
43,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Sala da Coordenação Pedagógica,8.52,2019
44,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Sala dos Professores,7.15,2019
45,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Secretaria Escolar,8.94,2019
46,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Salas de Aula,7.26,2019
47,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Área Externa da Escola,7.78,2019
48,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Banheiros,9.09,2019
49,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Sala de Tecnologias Educacionais (STE) / Informática,5.66,2019
50,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Quadra de Esportes,8.68,2019
51,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Segurança,9.14,2019
52,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Acessibilidade,6.35,2019
53,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.73,Instalações e Condições de Funcionamento,7.73,Alimentação Escolar/Cozinha/Depósito,8.25,2019
54,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Práticas Pedagógicas,7.84,Referencial Curricular/Diretrizes Curriculares,8.38,2019
55,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Práticas Pedagógicas,7.84,Projeto Político-Pedagógico / Proposta Pedagógica,7.88,2019
56,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Práticas Pedagógicas,7.84,Planejamento,8.8,2019
57,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Práticas Pedagógicas,7.84,Projetos,8.79,2019
58,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Práticas Pedagógicas,7.84,Recursos Didáticos,6.19,2019
59,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Modalidades de Ensino ofertadas pela Escola,7.36,Educação do Campo,7.36,2019
60,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Avaliação,7.03,Avaliação da Aprendizagem,8.58,2019
61,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Avaliação,7.03,Avaliação de Desempenho / SAEMS,7.51,2019
62,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Avaliação,7.03,Avaliação de Desempenho / SAEB (Prova Brasil),5.5,2019
63,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Gestão Pedagógica,7.29,Índice de Educação,5.71,Índice de Desenvolvimento da Educação Básica/IDEB,5.71,2019
64,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Interação no Ambiente Escolar,7.4,Clima Escolar,7.4,Integração com a Escola,7.58,2019
65,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Interação no Ambiente Escolar,7.4,Clima Escolar,7.4,Expectativas,8.17,2019
66,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Interação no Ambiente Escolar,7.4,Clima Escolar,7.4,Zelo ao Patrimônio,6.89,2019
67,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Interação no Ambiente Escolar,7.4,Clima Escolar,7.4,Compromisso com a Escola,6.7,2019
68,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Sala da Direção,7.28,2019
69,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Sala da Coordenação Pedagógica,7.28,2019
70,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Sala dos Professores,6.48,2019
71,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Secretaria Escolar,7.03,2019
72,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Salas de Aula,6.99,2019
73,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Área Externa da Escola,6.45,2019
74,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Banheiros,7.43,2019
75,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Biblioteca,6.42,2019
76,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Sala de Tecnologias Educacionais (STE) / Informática,5.4,2019
77,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Quadra de Esportes,6.95,2019
78,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Segurança,6.8,2019
79,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Acessibilidade,6.12,2019
80,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.57,Instalações e Condições de Funcionamento,6.57,Alimentação Escolar/Cozinha/Depósito,6.12,2019
81,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Práticas Pedagógicas,6.96,Referencial Curricular/Diretrizes Curriculares,7.03,2019
82,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Práticas Pedagógicas,6.96,Projeto Político-Pedagógico / Proposta Pedagógica,6.67,2019
83,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Práticas Pedagógicas,6.96,Planejamento,9.51,2019
84,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Práticas Pedagógicas,6.96,Projetos,7.66,2019
85,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Práticas Pedagógicas,6.96,Recursos Didáticos,6.16,2019
86,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Práticas Pedagógicas,6.96,Atendimento Educacional Especializado / AEE,6.9,2019
87,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Modalidades de Ensino ofertadas pela Escola,9.03,Educação de Jovens e Adultos/EJA,9,2019
88,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Modalidades de Ensino ofertadas pela Escola,9.03,Avanço do Jovem na Aprendizagem/AJA,9.05,2019
89,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Avaliação,6.55,Avaliação da Aprendizagem,7.79,2019
90,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Avaliação,6.55,Avaliação de Desempenho / SAEMS,6.29,2019
91,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Avaliação,6.55,Avaliação de Desempenho / SAEB (Prova Brasil),6.01,2019
92,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Pedagógica,6.94,Índice de Educação,6.06,Índice de Desenvolvimento da Educação Básica/IDEB,6.06,2019
93,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,Gestão de Interação no Ambiente Escolar,8.3,Clima Escolar,8.3,Integração com a Escola,8.41,2019
94,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,Gestão de Interação no Ambiente Escolar,8.3,Clima Escolar,8.3,Expectativas,8.98,2019
95,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,Gestão de Interação no Ambiente Escolar,8.3,Clima Escolar,8.3,Zelo ao Patrimônio,7.93,2019
96,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,Gestão de Interação no Ambiente Escolar,8.3,Clima Escolar,8.3,Compromisso com a Escola,7.87,2019
97,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Administrativa,8.22,Avaliação Normativa,8.75,Gestão Escolar,8.99,2019
98,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Administrativa,8.22,Avaliação Normativa,8.75,Uso das Ferramentas da Gestão Escolar,8.51,2019
99,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Administrativa,8.22,Administração Escolar,7.01,Investimentos e Gestão de Recursos Humanos,6.72,2019
100,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Gestão Administrativa,8.22,Administração Escolar,7.01,Prestação de Contas,7.93,2019
101,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Interação no Ambiente Escolar,7.8,Clima Escolar,7.8,Integração com a Escola,7.91,2019
102,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Interação no Ambiente Escolar,7.8,Clima Escolar,7.8,Expectativas,8.24,2019
103,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Interação no Ambiente Escolar,7.8,Clima Escolar,7.8,Zelo ao Patrimônio,7.53,2019
104,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Interação no Ambiente Escolar,7.8,Clima Escolar,7.8,Compromisso com a Escola,7.34,2019
105,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Sala da Direção,7.3,2019
106,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Sala da Coordenação Pedagógica,7.39,2019
107,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Sala dos Professores,6.24,2019
108,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Secretaria Escolar,7.41,2019
109,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Salas de Aula,7.01,2019
110,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Área Externa da Escola,7.11,2019
111,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Banheiros,7.85,2019
112,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Sala de Tecnologias Educacionais (STE) / Informática,6.45,2019
113,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Quadra de Esportes,7.53,2019
114,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Segurança,7.04,2019
115,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Acessibilidade,5.83,2019
116,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,6.94,Instalações e Condições de Funcionamento,6.94,Alimentação Escolar/Cozinha/Depósito,7.35,2019
117,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Práticas Pedagógicas,7.04,Referencial Curricular/Diretrizes Curriculares,7.65,2019
118,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Práticas Pedagógicas,7.04,Projeto Político-Pedagógico / Proposta Pedagógica,6.84,2019
119,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Práticas Pedagógicas,7.04,Planejamento,9.02,2019
120,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Práticas Pedagógicas,7.04,Projetos,7.42,2019
121,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Práticas Pedagógicas,7.04,Recursos Didáticos,6.28,2019
122,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Avaliação,6.67,Avaliação da Aprendizagem,7.81,2019
123,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Avaliação,6.67,Avaliação de Desempenho / SAEMS,6.53,2019
124,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Avaliação,6.67,Avaliação de Desempenho / SAEB (Prova Brasil),6.1,2019
125,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Pedagógica,6.8,Índice de Educação,6.06,Índice de Desenvolvimento da Educação Básica/IDEB,6.06,2019
126,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Administrativa,7.96,Avaliação Normativa,8.66,Gestão Escolar,8.82,2019
127,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Administrativa,7.96,Avaliação Normativa,8.66,Uso das Ferramentas da Gestão Escolar,8.5,2019
128,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Administrativa,7.96,Administração Escolar,7,Investimentos e Gestão de Recursos Humanos,6.9,2019
129,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Administrativa,7.96,Administração Escolar,7,Prestação de Contas,7.5,2019
130,SÃO GABRIEL DO OESTE,EE BERNARDINO FERREIRA DA CUNHA,Gestão Administrativa,7.96,Administração Escolar,7,Transporte Escolar,6.93,2019
131,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Interação no Ambiente Escolar,8.32,Clima Escolar,8.32,Integração com a Escola,8.51,2019
132,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Interação no Ambiente Escolar,8.32,Clima Escolar,8.32,Expectativas,9.47,2019
133,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Interação no Ambiente Escolar,8.32,Clima Escolar,8.32,Zelo ao Patrimônio,7.83,2019
134,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Interação no Ambiente Escolar,8.32,Clima Escolar,8.32,Compromisso com a Escola,7.41,2019
135,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.53,Instalações e Condições de Funcionamento,7.53,Sala da Direção,8.38,2019
136,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.53,Instalações e Condições de Funcionamento,7.53,Sala da Coordenação Pedagógica,8.48,2019
137,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.53,Instalações e Condições de Funcionamento,7.53,Sala dos Professores,7.16,2019
138,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.53,Instalações e Condições de Funcionamento,7.53,Secretaria Escolar,8.71,2019
139,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.53,Instalações e Condições de Funcionamento,7.53,Salas de Aula,8.3,2019
140,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.53,Instalações e Condições de Funcionamento,7.53,Área Externa da Escola,8.39,2019
