﻿_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
31,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"29111974,71","25198853,99","25198083,55"
32,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"12366562,70","12064062,84","11222190,04"
33,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"125163312,33","112498075,06","112277469,34"
34,0,FUNDO ESPECIAL DE SAUDE DE MS,"2380582971,01","2208129700,64","2150947022,90"
35,0,FUNDO ESTADUAL  DE MICROCRÉDITO,"322289,83","322289,83","322289,83"
36,0,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"27361049,93","26610027,83","24706277,87"
37,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"40483,15","40483,15","40483,15"
38,0,FUNDO ESTADUAL DE DEFESA CIVIL DO ESTADO DE MS,"426416,00","398816,00","225265,04"
39,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"5967980,80","5491004,15","5491004,15"
40,0,FUNDO ESTADUAL DE ESTRUTURAÇÃO E APERFEIÇOAMENTO DE PARCERIAS,"1135960,00","1135960,00","1135960,00"
41,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"20319241,58","13333259,28","10883259,28"
42,0,FUNDO ESTADUAL DO TRABALHO DE MATO GROSSO DO SUL,"7307402,86","1732660,03","1723346,06"
43,0,FUNDO ESTADUAL GARANTIDOR DE PARCERIAS,"481920,70","421153,67","321161,30"
44,0,FUNDO ESTADUAL PARA A INFÂNCIA E A ADOLESCÊNCIA,"268543,13","268543,13","268543,13"
45,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"6685369,11","6643617,66","5287267,78"
46,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"7934443,71","7738598,91","7738598,91"
47,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"5872816,32","3311908,81","3311908,81"
48,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"61058058,53","58428566,78","55956006,67"
49,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"9628645,79","9522552,17","9242986,49"
50,0,PROCURADORIA-GERAL DO ESTADO,"453223736,85","451466606,99","446996420,22"
51,0,SECRETARIA DE ESTADO DA CASA CIVIL,"26258378,75","25313156,22","24160177,07"
52,0,SECRETARIA DE ESTADO DE ADMINISTRAÇÃO,"164555674,11","156444125,52","148503955,57"
53,0,SECRETARIA DE ESTADO DE DIREITOS HUMANOS E ASSISTÊNCIA SOCIAL,"473778980,34","464541832,73","455778463,12"
54,0,SECRETARIA DE ESTADO DE EDUCACAO,"3606580395,35","3437545972,82","3287933057,39"
55,0,SECRETARIA DE ESTADO DE FAZENDA,"921564058,05","908976195,45","887823513,27"
56,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"204683266,94","202122230,82","198604103,51"
57,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA E LOGÍSTICA,"47390528,70","46564520,13","41492403,26"
58,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"1705540694,25","1657282407,14","1594903627,32"
59,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO, CIÊNCIA, TECNOLOGIA E I","66880142,09","66250042,93","57513637,22"
60,0,"SECRETARIA DE ESTADO DE TURISMO, ESPORTE E CULTURA","20541770,28","20190742,48","19633468,96"
