_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
41,NIOAQUE,EE UIRAPURU,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de merenda,1
42,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Professores,2022,Trabalha nesta escola,Há menos de um ano,10
43,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Professores,2022,Você leciona em,Duas escolas,6
44,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Pais ou Responsáveis,2022,Registre a sua profissão,servidor público,1
45,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Pais ou Responsáveis,2022,Você se considera,Pardo,1
46,CHAPADÃO DO SUL,EE JORGE AMADO,Professores,2022,Idade,46 a 50 anos,6
47,PARANAÍBA,EE MANOEL GARCIA LEAL,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,16
48,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Avaliadores externos,2022,Graduação,Licenciatura,1
49,NAVIRAÍ,EE JURACY ALVES CARDOSO,Pais ou Responsáveis,2022,Idade,31 a 35 anos,32
50,MUNDO NOVO,EE CASTELO BRANCO,Pais ou Responsáveis,2022,Você se considera,Preto,2
51,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Coordenadores Pedagógicos,2022,Você se considera,Branco,2
52,MUNDO NOVO,EE CASTELO BRANCO,Estudantes,2022,Idade,11 a 15 anos,79
53,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Professores,2022,Licenciatura,Química,2
54,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Estudantes,2022,Estuda nesta escola,De 4 a 6 anos,6
55,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,Chofer,1
56,ITAPORÃ,EE RODRIGUES ALVES,Pais ou Responsáveis,2022,Idade,Mais de 50 anos,3
57,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Pais ou Responsáveis,2022,Registre a sua profissão,advogada,1
58,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Professores,2022,Formação,Ensino Superior,36
59,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Funcionários Administrativos,2022,Idade,46 a 50 anos,4
60,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Secretários Escolares,2022,Exerce esta função,De 1 a 3 anos,1
61,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Professores Readaptados,2022,Pós-Graduação,Não possui,1
62,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há mais de 8 anos,1
63,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Professores,2022,Pós-Graduação,Especialização,2
64,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Professores,2022,Idade,Mais de 50 anos,11
65,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Pais ou Responsáveis,2022,Sexo,Prefiro não informar,7
66,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Pais ou Responsáveis,2022,Registre a sua profissão,auxiliar administrativo,1
67,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Professores,2022,Idade,36 a 40 anos,15
68,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Professores,2022,Possui livros para pesquisa e leitura na sua casa,Não,2
69,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Professores Readaptados,2022,Licenciatura,Letras,3
70,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Funcionários Administrativos,2022,Idade,31 a 35 anos,1
71,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Professores,2022,Você optou pela carreira de professor,Porque foi a primeira oportunidade de trabalho,1
72,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Menos de uma hora,8
73,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Estudantes,2022,Estuda nesta escola,De 2 a 4 anos,50
74,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Estudantes,2022,Ano escolar que está cursando,8º ano do Ensino Fundamental,58
75,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Diretores Adjuntos,2022,Pós-Graduação,Não possui,1
76,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,4
77,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Professores,2022,Participou de atividades de aprimoramento profissional nos últimos dois anos,Não,8
78,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Professores,2022,Licenciatura,Educação Física,2
79,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Diretores,2022,Formação,Ensino Superior,1
80,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Professores,2022,Pós-Graduação,Mestrado (Incompleto),1
81,MUNDO NOVO,EE CASTELO BRANCO,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,1
82,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Professores,2022,Licenciatura,Artes,2
83,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Funcionários Administrativos,2022,Formação,Ensino Superior,5
84,NAVIRAÍ,EE ANTONIO FERNANDES,Funcionários Administrativos,2022,Sexo,Feminino,17
85,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Professores Readaptados,2022,Exerce esta função,Há mais de 6 anos,2
86,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Estudantes,2022,Idade,11 a 15 anos,17
87,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Estudantes,2022,Você se considera,Preto,4
88,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Coordenadores Pedagógicos,2022,Licenciatura,Ciências Biológicas,1
89,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Professores,2022,Exerce esta função,Há menos de um ano,7
90,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Menos de uma hora,3
91,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Professores,2022,Você leciona em,Mais de três escolas,6
92,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,Pais ou Responsáveis,2022,Registre a sua profissão,tecnico de enermagem,1
93,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Pais ou Responsáveis,2022,Registre a sua profissão,Professor,3
94,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,Diretores,2022,Licenciatura,Letras,1
95,IVINHEMA,EE REYNALDO MASSI,Funcionários Administrativos,2022,Formação,Ensino Fundamental,1
96,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Pais ou Responsáveis,2022,Registre a sua profissão,jbs,1
97,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,1
98,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Secretários Escolares,2022,Formação,Ensino Médio,1
99,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Coordenadores Pedagógicos,2022,Exerce esta função,De 1 a 3 anos,1
100,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),33
101,CAMPO GRANDE,EE JOAQUIM MURTINHO,Professores,2022,Idade,31 a 35 anos,22
102,PARANAÍBA,EE MANOEL GARCIA LEAL,Diretores Adjuntos,2022,Você se considera,Pardo,1
103,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Grande impacto,8
104,ANAURILÂNDIA,EE MARIA JOSÉ,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de merenda,8
105,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2022,Registre a sua profissão,Agente de Atividades Educacionais,1
106,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Pais ou Responsáveis,2022,Registre a sua profissão,contadora,1
107,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores,2022,Você leciona em,Três escolas,2
108,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Diretores,2022,Você se considera,Pardo,1
109,IGUATEMI,EE 8 DE MAIO,Estudantes,2022,Ano escolar que está cursando,2º ano do Ensino Médio,36
110,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Estudantes,2022,Ano escolar que está cursando,2º ano do Ensino Médio,8
111,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Diretores Adjuntos,2022,Pós-Graduação,Mestrado,1
112,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Funcionários Administrativos,2022,Idade,25 a 30 anos,2
113,ITAPORÃ,EE RODRIGUES ALVES,Diretores Adjuntos,2022,Graduação,Licenciatura,1
114,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Avaliadores externos,2022,Sexo,Feminino,1
115,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Coordenadores Pedagógicos,2022,Idade,36 a 40 anos,1
116,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de merenda,2
117,NAVIRAÍ,EE JURACY ALVES CARDOSO,Coordenadores Pedagógicos,2022,Formação,Ensino Superior,4
118,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Funcionários Administrativos,2022,Exerce esta função,Há menos de um ano,1
119,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Estudantes,2022,Estuda nesta escola,Há mais de 8 anos,3
120,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,4
121,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Pais ou Responsáveis,2022,Formação,Especialização,2
122,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Funcionários Administrativos,2022,Você se considera,Pardo,13
123,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Coordenadores Técnicos,2022,Trabalha nesta escola,De 1 a 3 anos,1
124,ITAPORÃ,EE RODRIGUES ALVES,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,10
125,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Funcionários Administrativos,2022,Trabalha nesta escola,Há mais de 6 anos,8
126,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Professores,2022,Licenciatura,Artes,2
127,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Professores,2022,Licenciatura,Física,2
128,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Irmã(o),3
129,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Estudantes,2022,Sexo,Masculino,58
130,NAVIRAÍ,EE ANTONIO FERNANDES,Professores,2022,Você se considera,Branco,21
131,NIOAQUE,EE UIRAPURU,Coordenadores Pedagógicos,2022,Formação,Ensino Superior,2
132,PARANAÍBA,EE MANOEL GARCIA LEAL,Funcionários Administrativos,2022,Sexo,Feminino,20
133,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Coordenadores Pedagógicos,2022,Formação,Ensino Superior,3
134,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Coordenadores Pedagógicos,2022,Você se considera,Pardo,1
135,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2022,Formação,Ensino Médio,36
136,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,Coordenadores Técnicos,2022,Pós-Graduação,Especialização (Incompleta),1
137,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Pais ou Responsáveis,2022,Registre a sua profissão,atendente,1
138,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Secretários Escolares,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,1
139,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Funcionários Administrativos,2022,Trabalha nesta escola,De 1 a 3 anos,3
140,CHAPADÃO DO SUL,EE JORGE AMADO,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Grande impacto,25
141,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Professores,2022,Trabalha nesta escola,De 1 a 3 anos,13
142,DOURADOS,EE PROF. ALICIO ARAUJO,Professores,2022,Tem o hábito de realizar atividades de lazer,Sim,53
143,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Menos de uma hora,10
144,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Estudantes,2022,Ano escolar que está cursando,8º ano do Ensino Fundamental,18
145,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Funcionários Administrativos,2022,Formação,Ensino Médio,2
146,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Pais ou Responsáveis,2022,Formação,Mestrado (Incompleto),1
147,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Professores Readaptados,2022,Pós-Graduação,Especialização (Incompleta),1
148,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Professores,2022,Pós-Graduação,Especialização,15
149,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Coordenadores Técnicos,2022,Trabalha nesta escola,Há mais de 6 anos,2
150,CAMPO GRANDE,EE 26 DE AGOSTO,Secretários Escolares,2022,Exerce esta função,De 1 a 3 anos,1
151,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Coordenadores Pedagógicos,2022,Graduação,Licenciatura,3
152,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Pais ou Responsáveis,2022,Registre a sua profissão,Tecnico de biblioteca,1
153,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Coordenadores Técnicos,2022,Você se considera,Branco,1
154,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de limpeza,4
155,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Pais ou Responsáveis,2022,Registre a sua profissão,Técnico de enfermagem,1
156,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Funcionários Administrativos,2022,Você se considera,Branco,16
157,PONTA PORÃ,EE MENDES GONÇALVES,Estudantes,2022,Estuda nesta escola,Há mais de 8 anos,14
158,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Pais ou Responsáveis,2022,Sexo,Feminino,18
159,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Secretários Escolares,2022,Pós-Graduação,Especialização,1
160,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Estudantes,2022,Idade,16 a 20 anos,8
161,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,7
162,CASSILÂNDIA,EE SÃO JOSÉ,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Cultura,8
163,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,3
164,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Professores,2022,Possui livros para pesquisa e leitura na sua casa,Sim,44
165,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Estudantes,2022,Estuda nesta escola,Há menos de um ano,19
166,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Coordenadores Pedagógicos,2022,Idade,Mais de 50 anos,2
167,DOURADOS,EE RAMONA DA SILVA PEDROSO,Professores,2022,Pós-Graduação,Especialização,44
168,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores Readaptados,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,1
169,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Funcionários Administrativos,2022,Você se considera,Pardo,7
170,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Professores Readaptados,2022,Pós-Graduação,Especialização,3
171,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Avaliadores externos,2022,Sexo,Feminino,1
172,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Funcionários Administrativos,2022,Idade,Mais de 50 anos,5
173,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Funcionários Administrativos,2022,Formação,Ensino Superior (Incompleto),3
174,CAMPO GRANDE,EE VESPASIANO MARTINS,Professores,2022,Sexo,Masculino,3
175,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Funcionários Administrativos,2022,Formação,Ensino Superior (Incompleto),1
176,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Coordenadores Técnicos,2022,Idade,36 a 40 anos,1
177,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Pais ou Responsáveis,2022,Registre a sua profissão,fisioterapeuta,1
178,DOURADOS,EE VILMAR VIEIRA MATOS,Diretores Adjuntos,2022,Exerce esta função,Há mais de 6 anos,1
179,FÁTIMA DO SUL,EE VILA BRASIL,Professores,2022,Você se considera,Preto,5
180,DOURADOS,EE PRES. TANCREDO NEVES,Pais ou Responsáveis,2022,Registre a sua profissão,Médica Veterinária,1
181,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Impacto pequeno,4
182,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Pais ou Responsáveis,2022,Registre a sua profissão,Do lar,1
183,NAVIRAÍ,EE PRES. MÉDICI,Pais ou Responsáveis,2022,Idade,36 a 40 anos,15
184,NIOAQUE,EE UIRAPURU,Pais ou Responsáveis,2022,Idade,41 a 45 anos,2
185,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Estudantes,2022,Idade,16 a 20 anos,82
186,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Professores,2022,Pós-Graduação,Mestrado,4
187,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Avaliadores externos,2022,Idade,Mais de 50 anos,1
188,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Funcionários Administrativos,2022,Exerce esta função,De 1 a 3 anos,1
189,NAVIRAÍ,EE JURACY ALVES CARDOSO,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,3
190,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Coordenadores Pedagógicos,2022,Idade,31 a 35 anos,1
191,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Funcionários Administrativos,2022,Trabalha nesta escola,De 4 a 6 anos,1
192,TRÊS LAGOAS,EE JOSÉ FERREIRA,Pais ou Responsáveis,2022,Registre a sua profissão,Operador de caixa,1
193,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Professores,2022,Idade,31 a 35 anos,2
194,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Pais ou Responsáveis,2022,Registre a sua profissão,Servidor público,1
195,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Pais ou Responsáveis,2022,Registre a sua profissão,desossador,1
196,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Professores,2022,Formação,Ensino Superior,26
197,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Secretários Escolares,2022,Idade,Mais de 50 anos,1
198,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Professores,2022,Idade,36 a 40 anos,7
199,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,Professores,2022,Idade,Menos de 25 anos,1
200,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Avaliadores externos,2022,Licenciatura,Letras,1
201,DOURADOS,EE RAMONA DA SILVA PEDROSO,Funcionários Administrativos,2022,Trabalha nesta escola,De 4 a 6 anos,1
202,DOURADOS,EE RAMONA DA SILVA PEDROSO,Diretores Adjuntos,2022,Licenciatura,Ciências Biológicas,1
203,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Pais ou Responsáveis,2022,Formação,Especialização,1
