﻿_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,MatriculasTotal,MatriculaInicial,MatriculaAposCenso,Transferidos,Cancelados,Falecido,Abandono,Aprovados,Reprovados,Cursando,OutrasSituacoes
109,2018,Aquidauana,EE CEL. ANTONIO TRINDADE,276,252,24,61,3,0,0,194,18,0,0
110,2018,Aquidauana,EE CEL. ANTONIO TRINDADE- EXTENSÃO SALA GIOVANI TOSCANO DE BRITO,126,118,8,35,2,0,0,74,15,0,0
111,2018,Amambai,EE CEL. FELIPE DE BRUM,1123,947,176,164,40,2,0,679,238,0,0
112,2018,Aquidauana,EE CEL. JOSÉ ALVES RIBEIRO,1456,1254,202,148,60,0,6,961,277,4,0
113,2018,Jardim,EE CEL. JUVÊNCIO,837,748,89,114,25,0,0,595,103,0,0
114,2018,Maracaju,EE CEL. LIMA DE FIGUEIREDO,1074,946,128,155,31,0,56,626,206,0,0
115,2018,Jardim,EE CEL. PEDRO JOSÉ RUFINO,1368,1190,178,168,6,0,21,1047,126,0,0
116,2018,Coronel Sapucaia,EE CEL. SAPUCAIA,1011,993,18,129,16,0,44,725,97,0,0
117,2018,Coronel Sapucaia,EE CEL. SAPUCAIA - EXTENSÃO SALA ÑANDE REKO ARANDU - ALDEIA TAQUAPERY,103,102,1,5,0,0,16,73,9,0,0
118,2018,Água Clara,EE CHICO MENDES,747,679,68,180,30,0,0,456,81,0,0
119,2018,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,1612,1445,167,134,65,1,52,1226,134,0,0
120,2018,Campo Grande,EE CORAÇÃO DE MARIA,500,467,33,74,4,0,0,394,28,0,0
121,2018,Brasilandia,EE DEBRASA,89,78,11,34,5,0,0,48,2,0,0
122,2018,Brasilandia,EE DEBRASA - EXTENSÃO SALA MUTUM,21,16,5,2,0,0,0,17,2,0,0
123,2018,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,1614,1383,231,234,75,0,0,884,421,0,0
124,2018,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,176,147,29,8,11,1,0,129,27,0,0
125,2018,Anastacio,EE DEP. CARLOS SOUZA MEDEIROS,1020,978,42,157,45,1,0,641,176,0,0
126,2018,Ponta Pora,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,1942,1815,127,189,32,0,257,1223,190,51,0
127,2018,Campo Grande,EE DOLOR FERREIRA DE ANDRADE,1788,1571,217,246,107,0,190,1050,195,0,0
128,2018,Amambai,EE DOM AQUINO CORRÊA,862,824,38,102,3,0,0,725,32,0,0
129,2018,Tres Lagoas,EE DOM AQUINO CORRÊA,2020,1884,136,299,141,1,2,1431,146,0,0
130,2018,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,169,87,82,38,0,0,0,117,14,0,0
131,2018,Corumba,EE DOM BOSCO,1897,1848,49,255,29,0,3,1302,308,0,0
132,2018,Campo Grande,EE DONA CONSUELO MULLER,447,413,34,118,25,0,6,283,15,0,0
133,2018,Miranda,EE DONA ROSA PEDROSSIAN,523,501,22,92,10,0,8,356,57,0,0
134,2018,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,501,386,115,28,22,0,109,304,38,0,0
135,2018,Sao Gabriel do Oeste,EE DORCELINA FOLADOR,241,227,14,64,6,0,3,145,23,0,0
136,2018,Figueirao,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,417,373,44,55,8,0,0,285,69,0,0
137,2018,Campo Grande,EE DR. ARTHUR DE VASCONCELLOS DIAS,770,673,97,184,31,0,5,509,41,0,0
138,2018,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,419,382,37,115,6,0,18,261,19,0,0
139,2018,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA-EXTENSÃO ESTABELECIMENTO PENAL DE PARANAÍBA,236,124,112,1,70,0,46,55,64,0,0
140,2018,Amambai,EE DR. FERNANDO CORRÊA DA COSTA,1221,1144,77,181,14,0,0,861,165,0,0
141,2018,Aral Moreira,EE DR. FERNANDO CORRÊA DA COSTA,792,738,54,173,14,0,102,446,57,0,0
142,2018,Corumba,EE DR. GABRIEL VANDONI DE BARROS,839,671,168,87,14,1,0,566,171,0,0
143,2018,Corumba,EE DR. GABRIEL VANDONI DE BARROS -EXTENSÃO ESTAB. PENAL FEMININO CARLOS ALBERTO  JONAS GIORDANO,122,67,55,32,10,0,0,60,20,0,0
144,2018,Corumba,EE DR. GABRIEL VANDONI DE BARROS- EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE CORUMBÁ,154,65,89,14,32,0,0,84,24,0,0
145,2018,Corumba,EE DR. JOÃO LEITE DE BARROS,1159,904,255,121,49,0,0,677,311,1,0
146,2018,Corumba,EE DR. JOÃO LEITE DE BARROS - EXTENSÃO EM LUIZ DE ALBUQUERQUE MELO P. CACERES,145,143,2,21,4,1,0,83,36,0,0
147,2018,Corumba,EE DR. JOÃO LEITE DE BARROS - EXTENSÃO SALA PAIOLZINHO ASSENTAMENTO PAIOLZINHO,156,151,5,16,4,1,0,92,43,0,0
148,2018,Ribas do Rio Pardo,EE DR. JOÃO PONCE DE ARRUDA,981,946,35,92,16,0,45,767,60,1,0
149,2018,Bela Vista,EE DR. JOAQUIM MURTINHO,1169,1085,84,279,4,1,0,831,53,1,0
150,2018,Taquarussu,EE DR. MARTINHO MARQUES,460,429,31,71,11,0,18,342,18,0,0
151,2018,Ponta Pora,EE DR. MIGUEL MARCONDES ARMANDO,1273,1197,76,176,42,1,0,852,202,0,0
152,2018,Ponta Pora,EE DR. MIGUEL MARCONDES ARMANDO-EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE PONTA PORÃ,48,21,27,11,2,0,0,12,23,0,0
153,2018,Ponta Pora,EE DR. MIGUEL MARCONDES ARMANDO-EXTENSÃO ESTABELECIMENTO PENAL MASCULINO RICARDO BRANDÃO,88,37,51,19,9,0,0,36,24,0,0
154,2018,Caracol,EE DR. RUBENS DE CASTRO PINTO,545,467,78,67,23,0,0,371,84,0,0
155,2018,Caracol,EE DR. RUBENS DE CASTRO PINTO - EXTENSÃO  SALA ALTO CARACOL,52,50,2,5,1,0,0,37,9,0,0
156,2018,Itapora,EE EDSON BEZERRA,713,673,40,109,20,0,0,475,109,0,0
157,2018,Ribas do Rio Pardo,EE EDUARDO BATISTA AMORIM,1399,1166,233,160,30,0,51,918,240,0,0
158,2018,Terenos,EE EDUARDO PEREZ,1007,820,187,112,94,0,125,602,74,0,0
159,2018,Tres Lagoas,EE EDWARDS CORRÊA E SOUZA,1722,1551,171,217,64,0,101,901,417,22,0
160,2018,Tres Lagoas,EE EDWARDS CORRÊA E SOUZA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,154,82,72,4,77,0,0,55,18,0,0
161,2018,Tres Lagoas,EE EDWARDS CORRÊA E SOUZA -EXTENSÃO COLÔNIA PENAL INDUSTRIAL PARACELSO DE LIMA VIEIRA JESUS,147,77,70,15,82,0,1,38,11,0,0
162,2018,Tres Lagoas,EE EDWARDS CORRÊA E SOUZA -EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,68,34,34,14,28,0,0,15,11,0,0
163,2018,Tres Lagoas,EE EDWARDS CORRÊA E SOUZA -EXTENSÃO UNIDADE EDUCACIONAL DE INTERNAÇÃO -UNEI AURORA GONÇALVES COIMBRA,29,20,9,11,1,0,0,14,3,0,0
164,2018,Deodapolis,EE EDWIRGES COELHO DERZI,435,409,26,88,1,0,0,317,29,0,0
165,2018,Eldorado,EE ELDORADO,1062,1027,35,84,19,0,50,823,86,0,0
166,2018,Campo Grande,EE ELVIRA MATHIAS DE OLIVEIRA,1476,1099,377,230,69,0,0,954,222,1,0
167,2018,Vicentina,EE EMANNUEL PINHEIRO,282,219,63,36,1,0,6,210,29,0,0
168,2018,Coronel Sapucaia,EE ENEIL VARGAS,1332,1219,113,124,4,0,73,951,180,0,0
169,2018,Aparecida do Taboado,EE ERNESTO RODRIGUES,1690,1418,272,134,42,1,0,1408,105,0,0
170,2018,Bandeirantes,EE ERNESTO SOLON BORGES,639,564,75,102,35,1,0,346,155,0,0
171,2018,Dois Irmaos do Buriti,EE ESTEFANA CENTURION GAMBARRA,935,818,117,164,25,0,59,618,69,0,0
172,2018,Dois Irmaos do Buriti,EE ESTEFANA CENTURION GAMBARRA - EXTENSÃO ASSENTAMENTO MARCOS FREIRE,35,34,1,1,2,0,3,25,4,0,0
173,2018,Dois Irmaos do Buriti,EE ESTEFANA CENTURION GAMBARRA-EXTENSÃO ESTABELECIMENTO PENAL DE DOIS IRMÃOS DO BURITI,156,81,75,0,62,0,0,69,25,0,0
174,2018,Bela Vista,EE ESTER SILVA,789,782,7,95,37,0,0,571,86,0,0
175,2018,Rio Brilhante,EE ETALÍVIO PEREIRA MARTINS,1413,1191,222,143,33,1,87,839,291,19,0
176,2018,Rio Brilhante,EE ETALÍVIO PEREIRA MARTINS-EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE RIO BRILHANTE,58,31,27,22,12,0,0,20,1,3,0
177,2018,Rio Brilhante,EE ETALÍVIO PEREIRA MARTINS-EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE RIO BRILHANTE,53,24,29,6,10,0,0,37,0,0,0
178,2018,Aral Moreira,EE EUFRÁZIA FAGUNDES MARQUES,291,277,14,23,1,0,0,204,63,0,0
179,2018,Navirai,EE EURICO GASPAR DUTRA,1150,1062,88,186,31,0,0,731,202,0,0
180,2018,Aquidauana,EE FELIPE ORRO,544,481,63,148,26,0,7,297,66,0,0
181,2018,Tres Lagoas,EE FERNANDO CORRÊA,1457,1371,86,169,45,0,12,1124,107,0,0
182,2018,Rio Brilhante,EE FERNANDO CORRÊA DA COSTA,1866,1612,254,142,30,2,0,1264,427,1,0
183,2018,Dourados,EE FLORIANO VIEGAS MACHADO,1311,1227,84,187,31,0,0,947,146,0,0
184,2018,Pedro Gomes,EE FRANCISCO RIBEIRO SOARES,540,515,25,69,3,0,0,413,55,0,0
185,2018,Caarapo,EE FREI JOÃO DAMASCENO,300,284,16,62,2,0,0,221,15,0,0
186,2018,Aparecida do Taboado,EE FREI VITAL DE GARIBALDI,1139,1100,39,166,25,0,0,706,242,0,0
187,2018,Campo Grande,EE GAL. MALAN,672,638,34,121,3,0,5,482,61,0,0
188,2018,Aparecida do Taboado,EE GEORGINA DE OLIVEIRA ROCHA,963,903,60,193,8,0,0,687,75,0,0
189,2018,Sete Quedas,EE GUIMARÃES ROSA,921,827,94,167,13,0,17,657,67,0,0
190,2018,Paranaiba,EE GUSTAVO RODRIGUES DA SILVA,515,485,30,111,5,0,23,341,35,0,0
191,2018,Campo Grande,EE HÉRCULES MAYMONE,1792,1720,72,391,31,1,146,1032,190,1,0
192,2018,Cassilandia,EE HERMELINA BARBOSA LEAL,1264,1125,139,265,74,0,0,527,398,0,0
193,2018,Gloria de Dourados,EE HILDA BERGO DUARTE,637,546,91,61,15,0,32,438,91,0,0
194,2018,Dois Irmaos do Buriti,EE INDÍGENA CACIQUE NDETI REGINALDO,225,140,85,6,0,0,28,174,17,0,0
195,2018,Miranda,EE INDÍGENA CACIQUE TIMÓTEO,151,150,1,9,0,0,35,99,8,0,0
196,2018,Miranda,EE INDÍGENA CACIQUE VICENTE DE ALMEIDA,84,78,6,3,4,0,0,59,18,0,0
197,2018,Nioaque,EE INDÍGENA DE EM ANGELINA VICENTE,143,106,37,4,2,0,1,119,17,0,0
198,2018,Aquidauana,EE INDÍGENA DE EM PASCOAL LEITE DIAS,98,97,1,2,2,0,17,72,5,0,0
199,2018,Aquidauana,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,101,95,6,8,11,0,6,42,34,0,0
