_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
27,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"3721539,74","3541347,83","3541347,83"
28,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"762888,80","762888,80","580000,00"
29,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"16355707,46","16355707,46","16355707,46"
30,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"14781383,77","11422094,30","11421974,30"
31,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"12709194,46","12709194,46","11936803,99"
32,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"70602280,37","70602280,37","69890132,66"
33,0,FUNDO ESPECIAL DE SAUDE DE MS,"1618133456,03","1505363919,73","1464260665,11"
34,0,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"28282302,58","28282302,58","28278562,54"
35,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"485,64","485,64","485,64"
36,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"948661,86","948661,86","948492,26"
37,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"4664705,28","4664705,28","4647373,28"
38,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"2053503,15","2053503,15","2053503,15"
39,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"1038951,81","1038951,81","1038924,81"
40,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"4100612,73","4100612,73","3654592,73"
41,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"37392729,69","37161133,72","37161133,72"
42,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"8742376,37","8728782,62","8728782,62"
43,0,PROCURADORIA-GERAL DO ESTADO,"317174707,09","317174707,09","313292851,87"
44,0,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"114472172,11","114472172,11","108270982,74"
45,0,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","159318146,49","159318146,49","156241809,75"
46,0,SECRETARIA DE ESTADO DE EDUCACAO,"2123635669,95","2083831503,98","2002858526,27"
47,0,SECRETARIA DE ESTADO DE FAZENDA,"866100750,89","866100750,89","848892457,69"
48,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"131926950,01","131926950,01","129232020,58"
49,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA,"22344910,86","20442024,79","19115336,06"
50,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"1260058847,05","1260058847,05","1217241119,46"
51,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO ECONÔMICO, PRODUÇÃO E AGR","31415048,81","31415048,81","30381182,35"
