﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
38,FESA,EDNA KAZUE YONAMINE,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"2249,83",-,17/10/2018 15:45:05
39,FESA,RENAN YONAMINE FRANCO,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"2249,83",-,17/10/2018 15:45:05
40,FESA,Ingrid de Souza Silva,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"1972,33",-,18/10/2018 07:19:45
41,FESA,RENILDA SOUZA DA SILVA,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"1972,33",-,18/10/2018 07:19:45
42,FESA,KELVIA DE SOUZA MARTINS,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"1972,33",-,18/10/2018 07:27:08
43,FESA,SUELI DE SOUZA CERQUEIRA,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"1972,33",-,18/10/2018 07:27:08
44,FESA,LERICA DA SILVA JORDAO,AEREO,Goiânia,19/10/2018 13:25:00,Campo Grande,19/10/2018 18:45:00,"1991,47",-,18/10/2018 09:04:54
45,FESA,LEVI MARCOS,AEREO,Goiânia,19/10/2018 13:25:00,Campo Grande,19/10/2018 18:45:00,"1991,47",-,18/10/2018 09:04:54
46,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Jardim,24/10/2018 15:30:00,Campo Grande,25/10/2018 12:00:00,"83,43",-,16/10/2018 08:29:21
47,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Campo Grande,26/10/2018 15:30:00,Jardim,27/10/2018 12:00:00,"87,84",-,16/10/2018 08:29:21
48,FESA,Rose Andréia da Silva,RODOVIARIO,Rio Verde de Mato Grosso,24/10/2018 14:50:00,Campo Grande,25/10/2018 12:00:00,"69,97",-,16/10/2018 08:41:41
49,FESA,Domingos Rafael Sanches,RODOVIARIO,Rio Verde de Mato Grosso,24/10/2018 14:50:00,Campo Grande,25/10/2018 12:00:00,"69,97",-,16/10/2018 08:41:41
50,FESA,Rose Andréia da Silva,RODOVIARIO,Campo Grande,26/10/2018 14:30:00,Rio Verde de Mato Grosso,27/10/2018 12:00:00,"74,38",-,16/10/2018 08:41:41
51,FESA,Domingos Rafael Sanches,RODOVIARIO,Campo Grande,26/10/2018 14:30:00,Rio Verde de Mato Grosso,27/10/2018 12:00:00,"74,38",-,16/10/2018 08:41:41
52,FESA,Ruthi Lopes dos Santos,RODOVIARIO,Naviraí,24/10/2018 11:30:00,Campo Grande,25/10/2018 12:00:00,"121,19",-,16/10/2018 08:43:57
53,FESA,Ruthi Lopes dos Santos,RODOVIARIO,Campo Grande,26/10/2018 19:00:00,Naviraí,27/10/2018 12:00:00,"123,10",-,16/10/2018 08:43:57
54,FESA,Marcela Fardin Montenegro,RODOVIARIO,Corumbá,24/10/2018 13:00:00,Campo Grande,25/10/2018 12:00:00,"143,63",-,16/10/2018 08:49:19
55,FESA,Marcela Fardin Montenegro,RODOVIARIO,Campo Grande,26/10/2018 16:00:00,Corumbá,27/10/2018 12:00:00,"145,04",-,16/10/2018 08:49:19
56,FESA,Edgar Fernando do Nascimento Batista,RODOVIARIO,Ponta Porã,24/10/2018 15:00:00,Campo Grande,25/10/2018 12:00:00,"111,58",-,16/10/2018 08:52:44
57,FESA,Edgar Fernando do Nascimento Batista,RODOVIARIO,Campo Grande,26/10/2018 15:30:00,Ponta Porã,27/10/2018 12:00:00,"111,99",-,16/10/2018 08:52:44
58,FESA,Ivan Espinosa Coelho,RODOVIARIO,Corumbá,24/10/2018 23:59:00,Campo Grande,25/10/2018 12:00:00,"143,63",-,16/10/2018 08:54:32
59,FESA,Ivan Espinosa Coelho,RODOVIARIO,Campo Grande,26/10/2018 18:00:00,Corumbá,27/10/2018 12:00:00,"145,04",-,16/10/2018 08:54:32
60,FESA,MARIANE PEREIRA MOREIRA,AEREO,Campo Grande,22/10/2018 14:35:00,Curitiba,22/10/2018 22:50:00,"522,27",-,19/10/2018 11:21:54
61,FESA,MARISE DIAS PEREIRA,AEREO,Campo Grande,22/10/2018 14:35:00,Curitiba,22/10/2018 22:50:00,"705,18",-,19/10/2018 11:21:54
62,FESA,maria lucia batista ferreira,RODOVIARIO,Três Lagoas,30/10/2018 00:00:00,São José do Rio Preto,30/10/2018 12:00:00,"67,70",-,19/10/2018 12:04:55
63,FESA,marlene gomes ferreira,RODOVIARIO,Três Lagoas,30/10/2018 00:00:00,São José do Rio Preto,30/10/2018 12:00:00,"67,70",-,19/10/2018 12:04:55
64,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,22/10/2018 11:15:00,São Paulo,22/10/2018 13:50:00,"1343,47",-,22/10/2018 08:57:45
65,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,São Paulo,22/10/2018 21:45:00,Campo Grande,22/10/2018 22:40:00,"1211,56",-,22/10/2018 08:57:45
66,FESA,REGINALDO GOMES DE PAULA ,AEREO,Campinas,18/10/2018 16:50:00,DOURADOS,18/10/2018 18:10:00,"1254,62",-,16/10/2018 10:44:46
67,FESA,PATRICIA ROMERO DE PAULA,AEREO,Campinas,18/10/2018 16:50:00,DOURADOS,18/10/2018 18:10:00,"1254,62",-,16/10/2018 10:44:46
68,FESA,LEIKA MATSUBARA,AEREO,São Paulo,17/10/2018 23:30:00,Campo Grande,18/10/2018 00:25:00,"1428,60",-,16/10/2018 11:37:04
69,FESA,ROSEMEIRE Zaparoli jbaile,AEREO,São Paulo,17/10/2018 23:30:00,Campo Grande,18/10/2018 00:25:00,"1428,60",-,16/10/2018 11:37:04
70,FESA,RENILDE PEREIRA DA ROCHA,AEREO,Campo Grande,30/10/2018 03:05:00,Campinas,30/10/2018 05:35:00,"901,35",-,18/10/2018 09:26:56
71,FESA,geysiane de assis saraiva,AEREO,Campo Grande,30/10/2018 03:05:00,Campinas,30/10/2018 05:35:00,"901,35",-,18/10/2018 09:26:56
72,FESA,Maria aparecida lima de almeida da silva,AEREO,São Paulo,20/10/2018 09:40:00,Campo Grande,20/10/2018 10:20:00,"1553,62",-,18/10/2018 09:57:30
73,FESA,PAULO GEOVANI RIBEIRO ,RODOVIARIO,Muriaé,19/10/2018 21:45:00,Belo Horizonte,20/10/2018 12:00:00,"150,42",-,19/10/2018 07:33:27
74,FESA,TATIANE LINO DOS SANTOS ,RODOVIARIO,Muriaé,19/10/2018 21:45:00,Belo Horizonte,20/10/2018 12:00:00,"150,42",-,19/10/2018 07:33:27
75,FESA,PAULO GEOVANI RIBEIRO ,RODOVIARIO,Belo Horizonte,20/10/2018 12:00:00,Campo Grande,21/10/2018 12:00:00,"446,28",-,19/10/2018 07:33:27
76,FESA,TATIANE LINO DOS SANTOS ,RODOVIARIO,Belo Horizonte,20/10/2018 12:00:00,Campo Grande,21/10/2018 12:00:00,"446,28",-,19/10/2018 07:33:27
77,FESA,ellen geovanna sanchez caceres de souza,AEREO,Brasília,19/10/2018 19:10:00,Campo Grande,19/10/2018 23:35:00,"1082,88",-,19/10/2018 07:44:19
78,FESA,elizeu caceres de souza,AEREO,Brasília,19/10/2018 19:10:00,Campo Grande,19/10/2018 23:35:00,"1082,88",-,19/10/2018 07:44:19
79,FESA,luciana aguiar da silva ,AEREO,Brasília,19/10/2018 18:55:00,Campo Grande,20/10/2018 00:05:00,"917,57",-,19/10/2018 07:46:25
80,FESA,jucelia dias leite,AEREO,Brasília,19/10/2018 18:55:00,Campo Grande,20/10/2018 00:05:00,"917,57",-,19/10/2018 07:46:25
81,FESA,HELOISA SANCHES ,RODOVIARIO,Três Lagoas,28/10/2018 19:00:00,São Paulo,29/10/2018 12:00:00,"260,80",-,19/10/2018 09:29:46
82,FESA,MEIRE ELEN SANCHES GIMENES,RODOVIARIO,Três Lagoas,28/10/2018 19:00:00,São Paulo,29/10/2018 12:00:00,"260,80",-,19/10/2018 09:29:46
83,FESA,HELOISA SANCHES ,RODOVIARIO,São Paulo,30/10/2018 22:00:00,Três Lagoas,31/10/2018 12:00:00,"250,54",-,19/10/2018 09:29:46
84,FESA,MEIRE ELEN SANCHES GIMENES,RODOVIARIO,São Paulo,30/10/2018 22:00:00,Três Lagoas,31/10/2018 12:00:00,"250,54",-,19/10/2018 09:29:46
85,FESA,franciNETE DE OLIVEIRA WALTER ,RODOVIARIO,Três Lagoas,30/10/2018 19:30:00,São Paulo,31/10/2018 12:00:00,"260,80",-,19/10/2018 09:38:39
86,FESA,antonio centurion neto,AEREO,São Paulo,20/10/2018 17:50:00,Campo Grande,20/10/2018 18:35:00,"1309,38",-,19/10/2018 09:59:35
87,FESA,ESPERIDIÃO DE SOUZA VIEIRA,AEREO,São José do Rio Preto,20/10/2018 17:50:00,Campo Grande,20/10/2018 21:35:00,"1156,65",-,19/10/2018 10:05:39
88,FESA,AUNICE CAVANHA DE SOUZA,AEREO,São José do Rio Preto,20/10/2018 17:50:00,Campo Grande,20/10/2018 21:35:00,"1156,65",-,19/10/2018 10:05:39
89,FESA,davi figueiredo praxedes roza,AEREO,Curitiba,19/10/2018 22:05:00,Campo Grande,19/10/2018 22:40:00,"0,00",-,19/10/2018 10:22:40
90,FESA,guilherme figueiredo praxedes roza,AEREO,Curitiba,19/10/2018 22:05:00,Campo Grande,19/10/2018 22:40:00,"1065,24",-,19/10/2018 10:22:40
91,FESA,flavio praxedes roza,AEREO,Curitiba,19/10/2018 22:05:00,Campo Grande,19/10/2018 22:40:00,"1247,71",-,19/10/2018 10:22:40
92,FESA,doriane bruno figueiredo,AEREO,Curitiba,19/10/2018 22:05:00,Campo Grande,19/10/2018 22:40:00,"1247,71",-,19/10/2018 10:22:40
93,FESA,MARIA LELIA LOBO,RODOVIARIO,Bonito,18/10/2018 13:30:00,Campo Grande,19/10/2018 12:00:00,"73,84",-,05/10/2018 10:10:19
94,FESA,ROBERTO DA SILVA LOBO,RODOVIARIO,Bonito,18/10/2018 13:30:00,Campo Grande,19/10/2018 12:00:00,"73,84",-,05/10/2018 10:10:19
95,FESA,GEOVANA APARECIDA CASTRO gomes,AEREO,Curitiba,05/10/2018 16:10:00,Campo Grande,05/10/2018 18:45:00,"525,68",-,05/10/2018 10:14:49
96,FESA,DANIELA CASTRO RODRIGUES,AEREO,Curitiba,05/10/2018 16:10:00,Campo Grande,05/10/2018 18:45:00,"690,49",-,05/10/2018 10:14:49
97,FESA,ODIVALDO PRETE MIRANDA,AEREO,São Paulo,05/10/2018 23:30:00,Campo Grande,06/10/2018 00:25:00,"1107,74",-,05/10/2018 10:36:10
98,FESA,deivid eduardo cardoso santos ,RODOVIARIO,Três Lagoas,23/10/2018 18:20:00,Sorocaba,24/10/2018 12:00:00,"243,06",-,08/10/2018 08:12:43
99,FESA,creuza cardoso santos ,RODOVIARIO,Três Lagoas,23/10/2018 18:20:00,Sorocaba,24/10/2018 12:00:00,"243,06",-,08/10/2018 08:12:43
100,FESA,deivid eduardo cardoso santos ,RODOVIARIO,Sorocaba,23/10/2018 21:00:00,Três Lagoas,24/10/2018 12:00:00,"238,08",-,08/10/2018 08:12:43
101,FESA,creuza cardoso santos ,RODOVIARIO,Sorocaba,23/10/2018 21:00:00,Três Lagoas,24/10/2018 12:00:00,"238,08",-,08/10/2018 08:12:43
102,FESA,luciana aguiar da silva ,AEREO,Campo Grande,16/10/2018 20:30:00,Brasília,16/10/2018 23:05:00,"655,05",-,09/10/2018 08:35:48
103,FESA,jucelia dias leite,AEREO,Campo Grande,16/10/2018 20:30:00,Brasília,16/10/2018 23:05:00,"655,05",-,09/10/2018 08:35:48
104,FESA,andressa negrao de oliveira de almeida,AEREO,Campo Grande,11/10/2018 10:05:00,São Paulo,11/10/2018 12:55:00,"1268,94",-,09/10/2018 08:47:23
105,FESA,andressa negrao de oliveira de almeida,AEREO,São Paulo,12/10/2018 08:30:00,Campo Grande,12/10/2018 09:20:00,"1275,31",-,09/10/2018 08:47:23
106,FESA,matheus felipe de lima nogueira,AEREO,Brasília,11/10/2018 18:55:00,Campo Grande,11/10/2018 19:45:00,"682,69",-,10/10/2018 09:28:26
107,FESA,ANA VITORIA RIBEIRO CARIOCA,AEREO,São Paulo,11/10/2018 23:30:00,Campo Grande,12/10/2018 00:25:00,"1694,83",-,10/10/2018 09:52:04
108,FESA,LUCIANA RIBEIRO ALMEIDA CARIOCA,AEREO,São Paulo,11/10/2018 23:30:00,Campo Grande,12/10/2018 00:25:00,"1694,83",-,10/10/2018 09:52:04
109,FESA,eliane luiz feitoza camargo,AEREO,DOURADOS,15/10/2018 09:55:00,Campinas,15/10/2018 13:00:00,"1476,46",-,10/10/2018 10:27:52
110,FESA,ivan de sales feitoza,AEREO,DOURADOS,15/10/2018 09:55:00,Campinas,15/10/2018 13:00:00,"1476,46",-,10/10/2018 10:27:52
111,FESA,eliane luiz feitoza camargo,AEREO,Campinas,17/10/2018 16:50:00,DOURADOS,17/10/2018 18:10:00,"1243,59",-,10/10/2018 10:27:52
112,FESA,ivan de sales feitoza,AEREO,Campinas,17/10/2018 16:50:00,DOURADOS,17/10/2018 18:10:00,"1243,59",-,10/10/2018 10:27:52
113,FESA,RAFAELA SILVEIRA CARDOSO,AEREO,Campinas,12/10/2018 07:55:00,DOURADOS,12/10/2018 09:15:00,"1298,78",-,10/10/2018 11:01:59
114,FESA,Janeth Ramos Nascimento Santos,AEREO,Campo Grande,21/10/2018 04:30:00,São Paulo,21/10/2018 07:10:00,"686,28",-,10/10/2018 11:16:25
115,FESA,Valternei Silva dos Santos,AEREO,Campo Grande,21/10/2018 04:30:00,São Paulo,21/10/2018 07:10:00,"686,28",-,10/10/2018 11:16:25
116,FESA,MONIQUE DIAS GARCIA FAGUNDES,RODOVIARIO,Aparecida do Taboado,20/10/2018 19:50:00,São Paulo,21/10/2018 12:00:00,"182,63",-,10/10/2018 12:02:13
117,FESA,SUZIMAR DIAS GARCIA ,RODOVIARIO,Aparecida do Taboado,20/10/2018 19:50:00,São Paulo,21/10/2018 12:00:00,"182,63",-,10/10/2018 12:02:13
118,FESA,MONIQUE DIAS GARCIA FAGUNDES,RODOVIARIO,São Paulo,22/10/2018 21:00:00,Aparecida do Taboado,23/10/2018 12:00:00,"186,67",-,10/10/2018 12:02:13
119,FESA,SUZIMAR DIAS GARCIA ,RODOVIARIO,São Paulo,22/10/2018 21:00:00,Aparecida do Taboado,23/10/2018 12:00:00,"186,67",-,10/10/2018 12:02:13
120,FESA,PEDRO AUGUSTO FERREIRA BARBOSA ,RODOVIARIO,Costa Rica,23/10/2018 16:00:00,Campo Grande,24/10/2018 12:00:00,"128,24",-,10/10/2018 13:12:39
121,FESA,GENIANE FELIX BARBOSA,RODOVIARIO,Costa Rica,23/10/2018 16:00:00,Campo Grande,24/10/2018 12:00:00,"128,24",-,10/10/2018 13:12:39
122,FESA,PEDRO AUGUSTO FERREIRA BARBOSA ,RODOVIARIO,Campo Grande,24/10/2018 20:00:00,Brasília,25/10/2018 12:00:00,"228,06",-,10/10/2018 13:12:39
123,FESA,GENIANE FELIX BARBOSA,RODOVIARIO,Campo Grande,24/10/2018 20:00:00,Brasília,25/10/2018 12:00:00,"228,06",-,10/10/2018 13:12:39
124,FESA,charles henrique benites de medeiros,AEREO,Ribeirão Preto ,11/10/2018 20:55:00,Campo Grande,12/10/2018 00:05:00,"1160,65",-,10/10/2018 15:05:16
125,FESA,neide elodia benites de medeiros,AEREO,Ribeirão Preto ,11/10/2018 20:55:00,Campo Grande,12/10/2018 00:05:00,"1160,65",-,10/10/2018 15:05:16
126,FESA,WILIAN DANIEL FERREIRA MONTANIA,AEREO,São Paulo,16/10/2018 17:50:00,Campo Grande,16/10/2018 18:35:00,"1309,38",-,15/10/2018 07:55:10
127,FESA,KAUAN RAFAEL DE SOUZA OLIVEIRA,AEREO,São Paulo,16/10/2018 23:30:00,Campo Grande,17/10/2018 00:25:00,"1680,11",-,15/10/2018 09:03:02
128,FESA,MARIA IZABEL DE SOUZA,AEREO,São Paulo,16/10/2018 23:30:00,Campo Grande,17/10/2018 00:25:00,"2229,84",-,15/10/2018 09:03:02
129,FESA,SERGIO JOSE DOS SANTOS,AEREO,São Paulo,16/10/2018 19:50:00,Campo Grande,16/10/2018 22:40:00,"1885,63",-,15/10/2018 09:09:05
130,FESA,Carlos Eduardo Araujo dos Santos,AEREO,DOURADOS,21/10/2018 09:50:00,Campinas,21/10/2018 12:55:00,"963,25",-,15/10/2018 10:05:06
131,FESA,Erica Souza de Araujo,AEREO,DOURADOS,21/10/2018 09:50:00,Campinas,21/10/2018 12:55:00,"1128,90",-,15/10/2018 10:05:06
132,FESA,RINEVA FERREIRA,AEREO,Campo Grande,17/10/2018 04:30:00,São Paulo,17/10/2018 07:10:00,"1018,58",-,15/10/2018 10:08:56
133,FESA,Anísio Guilherme da Fonseca,RODOVIARIO,Corumbá,16/10/2018 18:00:00,Campo Grande,17/10/2018 12:00:00,"143,63",-,15/10/2018 10:12:11
134,FESA,Anísio Guilherme da Fonseca,RODOVIARIO,Campo Grande,18/10/2018 23:00:00,Corumbá,19/10/2018 12:00:00,"145,04",-,15/10/2018 10:12:11
135,FESA,MARCIA REGINA CASTRO,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"884,08",-,15/10/2018 10:12:28
136,FESA,marinalva pereira castro,AEREO,São Paulo,18/10/2018 23:30:00,Campo Grande,19/10/2018 00:25:00,"884,08",-,15/10/2018 10:12:28
137,FESA,raimundo nonato de castro,AEREO,São Paulo,16/10/2018 19:50:00,Campo Grande,16/10/2018 22:40:00,"937,90",-,15/10/2018 10:58:57
138,FESA,rafaela barbosa duarte,AEREO,Brasília,16/10/2018 20:20:00,Campo Grande,17/10/2018 00:05:00,"1258,92",-,15/10/2018 11:36:25
139,FESA,OLIVIA ORBIETA BARBOZA,AEREO,Brasília,16/10/2018 20:20:00,Campo Grande,17/10/2018 00:05:00,"1258,92",-,15/10/2018 11:36:25
140,FESA,teresa yoshiko yonamine,AEREO,São Paulo,17/10/2018 23:30:00,Campo Grande,18/10/2018 00:25:00,"1541,10",-,15/10/2018 11:41:26
141,FESA,cassia kazue yonamine,AEREO,São Paulo,17/10/2018 23:30:00,Campo Grande,18/10/2018 00:25:00,"1541,10",-,15/10/2018 11:41:26
142,FESA,ISRAEL GUILLERMO PADILHA CESARI,AEREO,Campo Grande,30/10/2018 04:05:00,São Paulo,30/10/2018 06:55:00,"314,44",-,09/10/2018 09:42:41
143,FESA,GUILHERME CANDELARIO PADILHA DE PAULA,AEREO,Campo Grande,30/10/2018 04:05:00,São Paulo,30/10/2018 06:55:00,"374,57",-,09/10/2018 09:42:41
144,FESA,neivani gomes geraldo,AEREO,Campo Grande,18/10/2018 04:10:00,Porto Alegre,18/10/2018 09:25:00,"583,89",-,09/10/2018 09:45:03
145,FESA,RENATO ORTIS CABRERA,AEREO,DOURADOS,15/10/2018 09:55:00,Campinas,15/10/2018 13:00:00,"1128,90",-,09/10/2018 09:53:32
146,FESA,GISELLE TURRA OLIVEIRA ,AEREO,DOURADOS,15/10/2018 09:55:00,Campinas,15/10/2018 13:00:00,"1128,90",-,09/10/2018 09:53:32
147,FESA,RENATO ORTIS CABRERA,AEREO,Campinas,18/10/2018 16:50:00,DOURADOS,18/10/2018 18:10:00,"950,48",-,09/10/2018 09:53:32
148,FESA,GISELLE TURRA OLIVEIRA ,AEREO,Campinas,18/10/2018 16:50:00,DOURADOS,18/10/2018 18:10:00,"950,48",-,09/10/2018 09:53:32
149,FESA,ERONILDES NUNES GARÇAO ,RODOVIARIO,Casa Verde,21/10/2018 18:10:00,Campinas,22/10/2018 12:00:00,"250,17",-,09/10/2018 10:01:23
150,FESA,SONIA APARECIDA DIAS HENRIQUE GARÇAO,RODOVIARIO,Casa Verde,21/10/2018 18:10:00,Campinas,22/10/2018 12:00:00,"250,17",-,09/10/2018 10:01:23
