_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
43,ÁGUA CLARA,EE CHICO MENDES,Laboratório(s) para prática da Educação Profissional,Sim,Avaliadores externos,2018
44,ÁGUA CLARA,EE CHICO MENDES,Laboratório(s) para prática da Educação Profissional,Sim,Diretores,2018
45,ÁGUA CLARA,EE CHICO MENDES,Livro de incineração,Não,Avaliadores externos,2018
46,ÁGUA CLARA,EE CHICO MENDES,Livro de incineração,Não,Diretores,2018
47,ÁGUA CLARA,EE CHICO MENDES,Livro tombo,Não,Avaliadores externos,2018
48,ÁGUA CLARA,EE CHICO MENDES,Livro tombo,Não,Diretores,2018
49,ÁGUA CLARA,EE CHICO MENDES,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2018
50,ÁGUA CLARA,EE CHICO MENDES,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2018
51,ÁGUA CLARA,EE CHICO MENDES,Missão,"",Avaliadores externos,2018
52,ÁGUA CLARA,EE CHICO MENDES,Missão,"Promover de modo sistemático e permanente o aperfeiçoamento dos processos de ensino e aprendizagem que garantam a competência profissional e o exercício efetivo da cidadania dos educados, a fim de resgatar o valor da família e auto-estima daqueles que a esta escola pertencem, contribuindo para que haja uma mudança de atitudes em busca de uma melhor qualidade de vida.",Diretores,2018
53,ÁGUA CLARA,EE CHICO MENDES,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)","",Diretores,2018
54,ÁGUA CLARA,EE CHICO MENDES,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2018
55,ÁGUA CLARA,EE CHICO MENDES,Plano de Desenvolvimento da Escola,"",Diretores,2018
56,ÁGUA CLARA,EE CHICO MENDES,Plano de Desenvolvimento da Escola,Sim,Avaliadores externos,2018
57,ÁGUA CLARA,EE CHICO MENDES,Professores com Formação Superior que atuam em sala de aula,29,Avaliadores externos,2018
58,ÁGUA CLARA,EE CHICO MENDES,Professores com Formação Superior que atuam em sala de aula,29,Diretores,2018
59,ÁGUA CLARA,EE CHICO MENDES,Professores convocados que atuam em sala de aula,23,Avaliadores externos,2018
60,ÁGUA CLARA,EE CHICO MENDES,Professores convocados que atuam em sala de aula,23,Diretores,2018
61,ÁGUA CLARA,EE CHICO MENDES,Professores efetivos que atuam em sala de aula,6,Avaliadores externos,2018
62,ÁGUA CLARA,EE CHICO MENDES,Professores efetivos que atuam em sala de aula,6,Diretores,2018
63,ÁGUA CLARA,EE CHICO MENDES,Professores efetivos readaptados,0,Avaliadores externos,2018
64,ÁGUA CLARA,EE CHICO MENDES,Professores efetivos readaptados,0,Diretores,2018
65,ÁGUA CLARA,EE CHICO MENDES,Professores habilitados para a área que atuam,29,Avaliadores externos,2018
66,ÁGUA CLARA,EE CHICO MENDES,Professores habilitados para a área que atuam,29,Diretores,2018
67,ÁGUA CLARA,EE CHICO MENDES,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,6,Avaliadores externos,2018
68,ÁGUA CLARA,EE CHICO MENDES,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,6,Diretores,2018
69,ÁGUA CLARA,EE CHICO MENDES,Professores não habilitados para a área que atuam,0,Avaliadores externos,2018
70,ÁGUA CLARA,EE CHICO MENDES,Professores não habilitados para a área que atuam,0,Diretores,2018
71,ÁGUA CLARA,EE CHICO MENDES,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2018
72,ÁGUA CLARA,EE CHICO MENDES,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2018
73,ÁGUA CLARA,EE CHICO MENDES,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Avaliadores externos,2018
74,ÁGUA CLARA,EE CHICO MENDES,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Diretores,2018
75,ÁGUA CLARA,EE CHICO MENDES,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
76,ÁGUA CLARA,EE CHICO MENDES,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2018
77,ÁGUA CLARA,EE CHICO MENDES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2018
78,ÁGUA CLARA,EE CHICO MENDES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2018
79,ÁGUA CLARA,EE CHICO MENDES,Quadra de Esportes,Sim,Avaliadores externos,2018
80,ÁGUA CLARA,EE CHICO MENDES,Quadra de Esportes,Sim,Diretores,2018
81,ÁGUA CLARA,EE CHICO MENDES,Quantas extensões,0,Avaliadores externos,2018
82,ÁGUA CLARA,EE CHICO MENDES,Quantas extensões,0,Diretores,2018
83,ÁGUA CLARA,EE CHICO MENDES,Quantos estudantes da escola utilizam o transporte escolar público,93,Avaliadores externos,2018
84,ÁGUA CLARA,EE CHICO MENDES,Quantos estudantes da escola utilizam o transporte escolar público,93,Diretores,2018
85,ÁGUA CLARA,EE CHICO MENDES,Quantos estudantes estão matriculados na(s) extensão(ões),0,Avaliadores externos,2018
86,ÁGUA CLARA,EE CHICO MENDES,Quantos estudantes estão matriculados na(s) extensão(ões),0,Diretores,2018
87,ÁGUA CLARA,EE CHICO MENDES,Referencial Curricular,Sim,Avaliadores externos,2018
88,ÁGUA CLARA,EE CHICO MENDES,Referencial Curricular,Sim,Diretores,2018
89,ÁGUA CLARA,EE CHICO MENDES,Regimento Escolar,Sim,Avaliadores externos,2018
90,ÁGUA CLARA,EE CHICO MENDES,Regimento Escolar,Sim,Diretores,2018
91,ÁGUA CLARA,EE CHICO MENDES,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2018
92,ÁGUA CLARA,EE CHICO MENDES,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2018
93,ÁGUA CLARA,EE CHICO MENDES,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2018
94,ÁGUA CLARA,EE CHICO MENDES,Relatório de Avaliação Institucional Interna,Sim,Diretores,2018
95,ÁGUA CLARA,EE CHICO MENDES,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2018
96,ÁGUA CLARA,EE CHICO MENDES,Sala da Coordenação Pedagógica,Sim,Diretores,2018
97,ÁGUA CLARA,EE CHICO MENDES,Sala da Direção,Sim,Avaliadores externos,2018
98,ÁGUA CLARA,EE CHICO MENDES,Sala da Direção,Sim,Diretores,2018
99,ÁGUA CLARA,EE CHICO MENDES,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Sim,Avaliadores externos,2018
100,ÁGUA CLARA,EE CHICO MENDES,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Sim,Diretores,2018
101,ÁGUA CLARA,EE CHICO MENDES,Sala de Professores,Sim,Avaliadores externos,2018
102,ÁGUA CLARA,EE CHICO MENDES,Sala de Professores,Sim,Diretores,2018
103,ÁGUA CLARA,EE CHICO MENDES,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2018
104,ÁGUA CLARA,EE CHICO MENDES,Sala de Recurso Multifuncional,Sim,Diretores,2018
105,ÁGUA CLARA,EE CHICO MENDES,Sala de Tecnologia/Informática,Sim,Avaliadores externos,2018
106,ÁGUA CLARA,EE CHICO MENDES,Sala de Tecnologia/Informática,Sim,Diretores,2018
107,ÁGUA CLARA,EE CHICO MENDES,Secretaria Escolar,Sim,Avaliadores externos,2018
108,ÁGUA CLARA,EE CHICO MENDES,Secretaria Escolar,Sim,Diretores,2018
109,ÁGUA CLARA,EE CHICO MENDES,Valores,"",Avaliadores externos,2018
110,ÁGUA CLARA,EE CHICO MENDES,Valores,"São premissas da nossa Escola a formação de um ser humano pensante, que atua e transforma e, ao mesmo tempo constrói o seu conhecimento individual e coletivamente, através da aproximação da pesquisa, teoria e prática, com referenciais positivos como a cooperação, respeito, diálogo, democracia e responsabilidade. Hoje, mais do que reproduzir dados, denominar classificações ou identificar símbolos, formar-se para a vida, num mundo de tão rápidas transformações e de tão difíceis contradições, significa saber informar-se, comunicar-se, argumentar, compreender e agir, enfrentar problemas de qualquer natureza, participar socialmente de forma responsável, ética e solidária, ser capaz de elaborar críticas ou propostas, ter competência profissional e, especialmente, adquirir uma atitude de permanente aprendizado. Para isso, primamos por:\n•	Comunidade: trabalhamos focados na satisfação de nossos alunos e comunidade, com qualidade, rapidez e relacionamento diferenciado;\n•	Integridade: praticamos os princípios de honestidade e ética em nossos relacionamentos e trabalho;\n•	Objetividade, Planejamento e Flexibilidade: sabemos onde queremos chegar através de planejamento, desburocratização e união, assumindo riscos e nos adaptando às mudanças;\n•	Conhecimento: incorporamos e aprimoramos novos saberes, de forma permanentemente, em nossas atividades;\n•	Responsabilidade Socioambiental: revemos nossos processos de trabalho para reduzir o consumo de energia, matérias-primas e a produção de lixo;\n•	 Compromisso: compreendemos nossas funções e atribuições e nos comprometemos com os objetivos e resultados com responsabilidade social.",Diretores,2018
111,ÁGUA CLARA,EE CHICO MENDES,Visão,"",Avaliadores externos,2018
112,ÁGUA CLARA,EE CHICO MENDES,Visão,Ser reconhecida pela qualidade de atendimento e pelo caráter inovador de seus processos de ensino e aprendizagem.,Diretores,2018
113,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Avaliadores externos,2018
114,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Diretores,2018
115,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Avaliadores externos,2018
116,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Diretores,2018
117,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2018
118,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2018
119,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2018
120,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2018
121,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Avaliadores externos,2018
122,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Diretores,2018
123,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,APM,Sim,Avaliadores externos,2018
124,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,APM,Sim,Diretores,2018
125,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2018
126,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2018
127,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2018
128,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2018
129,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Biblioteca,Sim,Avaliadores externos,2018
130,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Biblioteca,Sim,Diretores,2018
131,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Calendário Escolar,Sim,Avaliadores externos,2018
132,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Calendário Escolar,Sim,Diretores,2018
133,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Avaliadores externos,2018
134,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Diretores,2018
135,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2018
136,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2018
137,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Documentação comprobatória da realização da Avaliação Institucional Interna,Não,Diretores,2018
138,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2018
139,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
140,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2018
141,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2018
142,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2018
143,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2018
144,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2018
145,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2018
146,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2018
147,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Essa unidade escolar possui extensão,Não,Avaliadores externos,2018
148,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Essa unidade escolar possui extensão,Não,Diretores,2018
149,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Estudante Público da Educação Especial,Sim,Avaliadores externos,2018
150,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Estudante Público da Educação Especial,Sim,Diretores,2018
151,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Grêmio Estudantil,Sim,Avaliadores externos,2018
152,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Grêmio Estudantil,Sim,Diretores,2018
153,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Laboratório(s) Científico(s),Sim,Avaliadores externos,2018
154,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Laboratório(s) Científico(s),Sim,Diretores,2018
155,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Laboratório(s) para prática da Educação Profissional,Não,Avaliadores externos,2018
156,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2018
157,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Livro de incineração,Sim,Avaliadores externos,2018
158,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Livro de incineração,Sim,Diretores,2018
159,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Livro tombo,Sim,Avaliadores externos,2018
160,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Livro tombo,Sim,Diretores,2018
161,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2018
162,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2018
163,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Missão,"",Avaliadores externos,2018
164,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Missão,"Oferecer um ensino de qualidade que possibilite o desenvolvimento do senso crítico, respeitando e valorizando o ser humano em seus princípios étnicos fundamentais: igualdade, liberdade, solidariedade, participação e diversidade com as principais estratégias de ação: busca constante de aperfeiçoamento, tendo a aprendizagem como processo contínuo da busca pelo saber; cooperação, melhorando a comunicação e buscando a participação e o desenvolvimento do ser humano, da escola e da comunidade; visão consciente e crítica da realidade.",Diretores,2018
165,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)","",Diretores,2018
166,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2018
167,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Plano de Desenvolvimento da Escola,"",Diretores,2018
168,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Plano de Desenvolvimento da Escola,Sim,Avaliadores externos,2018
169,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores com Formação Superior que atuam em sala de aula,21,Avaliadores externos,2018
170,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores com Formação Superior que atuam em sala de aula,21,Diretores,2018
171,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores convocados que atuam em sala de aula,14,Avaliadores externos,2018
172,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores convocados que atuam em sala de aula,14,Diretores,2018
173,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores efetivos que atuam em sala de aula,8,Avaliadores externos,2018
174,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores efetivos que atuam em sala de aula,8,Diretores,2018
175,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores efetivos readaptados,1,Avaliadores externos,2018
176,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores efetivos readaptados,1,Diretores,2018
177,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores habilitados para a área que atuam,18,Diretores,2018
178,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores habilitados para a área que atuam,19,Avaliadores externos,2018
179,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Avaliadores externos,2018
180,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Diretores,2018
181,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores não habilitados para a área que atuam,3,Avaliadores externos,2018
182,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores não habilitados para a área que atuam,4,Diretores,2018
183,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores sem Formação Superior que atuam em sala de aula,1,Avaliadores externos,2018
184,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores sem Formação Superior que atuam em sala de aula,1,Diretores,2018
185,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2018
186,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2018
187,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
188,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2018
189,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2018
190,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2018
191,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quadra de Esportes,Sim,Avaliadores externos,2018
192,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quadra de Esportes,Sim,Diretores,2018
193,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quantas extensões,0,Avaliadores externos,2018
194,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quantas extensões,0,Diretores,2018
195,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quantos estudantes da escola utilizam o transporte escolar público,47,Avaliadores externos,2018
196,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quantos estudantes da escola utilizam o transporte escolar público,47,Diretores,2018
197,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quantos estudantes estão matriculados na(s) extensão(ões),0,Avaliadores externos,2018
198,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Quantos estudantes estão matriculados na(s) extensão(ões),0,Diretores,2018
