_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Unidade_Organizacional,N_Patrimonio,Data_Entrada
28,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092495,1/8/2021 12:00:00 AM
29,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092494,1/8/2021 12:00:00 AM
30,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092493,1/8/2021 12:00:00 AM
31,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092492,1/8/2021 12:00:00 AM
32,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092491,1/8/2021 12:00:00 AM
33,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092490,1/8/2021 12:00:00 AM
34,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092489,1/8/2021 12:00:00 AM
35,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092488,1/8/2021 12:00:00 AM
36,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092487,1/8/2021 12:00:00 AM
37,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092486,1/8/2021 12:00:00 AM
38,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092485,1/8/2021 12:00:00 AM
39,tela com suporte para projeção,12.311.03.03,"588,000","","588,000",SED,EE João Dantas Filgueiras,000000900092453,1/8/2021 12:00:00 AM
40,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057173,1/5/2021 12:00:00 AM
41,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057172,1/5/2021 12:00:00 AM
42,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057171,1/5/2021 12:00:00 AM
43,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057170,1/5/2021 12:00:00 AM
44,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057169,1/5/2021 12:00:00 AM
45,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057168,1/5/2021 12:00:00 AM
46,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057167,1/5/2021 12:00:00 AM
47,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057166,1/5/2021 12:00:00 AM
48,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057165,1/5/2021 12:00:00 AM
49,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057164,1/5/2021 12:00:00 AM
50,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057163,1/5/2021 12:00:00 AM
51,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057162,1/5/2021 12:00:00 AM
52,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057161,1/5/2021 12:00:00 AM
53,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057160,1/5/2021 12:00:00 AM
54,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057159,1/5/2021 12:00:00 AM
55,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057158,1/5/2021 12:00:00 AM
56,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057157,1/5/2021 12:00:00 AM
57,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057156,1/5/2021 12:00:00 AM
58,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057155,1/5/2021 12:00:00 AM
59,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057154,1/5/2021 12:00:00 AM
60,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057153,1/5/2021 12:00:00 AM
61,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057152,1/5/2021 12:00:00 AM
62,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057151,1/5/2021 12:00:00 AM
63,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057150,1/5/2021 12:00:00 AM
64,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057149,1/5/2021 12:00:00 AM
65,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057148,1/5/2021 12:00:00 AM
66,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057147,1/5/2021 12:00:00 AM
67,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057146,1/5/2021 12:00:00 AM
68,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057145,1/5/2021 12:00:00 AM
69,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057144,1/5/2021 12:00:00 AM
70,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057143,1/5/2021 12:00:00 AM
71,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057142,1/5/2021 12:00:00 AM
72,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057141,1/5/2021 12:00:00 AM
73,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057140,1/5/2021 12:00:00 AM
74,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057139,1/5/2021 12:00:00 AM
75,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057138,1/5/2021 12:00:00 AM
76,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057137,1/5/2021 12:00:00 AM
77,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057136,1/5/2021 12:00:00 AM
78,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057135,1/5/2021 12:00:00 AM
79,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057134,1/5/2021 12:00:00 AM
80,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057133,1/5/2021 12:00:00 AM
81,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057132,1/5/2021 12:00:00 AM
82,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057131,1/5/2021 12:00:00 AM
83,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057130,1/5/2021 12:00:00 AM
84,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057129,1/5/2021 12:00:00 AM
85,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057128,1/5/2021 12:00:00 AM
86,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057127,1/5/2021 12:00:00 AM
87,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057126,1/5/2021 12:00:00 AM
88,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057125,1/5/2021 12:00:00 AM
89,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057124,1/5/2021 12:00:00 AM
90,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057123,1/5/2021 12:00:00 AM
91,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057122,1/5/2021 12:00:00 AM
92,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057121,1/5/2021 12:00:00 AM
93,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057120,1/5/2021 12:00:00 AM
94,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057119,1/5/2021 12:00:00 AM
95,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057118,1/5/2021 12:00:00 AM
96,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057117,1/5/2021 12:00:00 AM
97,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057116,1/5/2021 12:00:00 AM
98,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057115,1/5/2021 12:00:00 AM
99,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057114,1/5/2021 12:00:00 AM
100,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057113,1/5/2021 12:00:00 AM
101,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057112,1/5/2021 12:00:00 AM
102,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057111,1/5/2021 12:00:00 AM
103,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057110,1/5/2021 12:00:00 AM
104,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057109,1/5/2021 12:00:00 AM
105,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057108,1/5/2021 12:00:00 AM
106,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057107,1/5/2021 12:00:00 AM
107,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057106,1/5/2021 12:00:00 AM
108,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057105,1/5/2021 12:00:00 AM
109,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057104,1/5/2021 12:00:00 AM
110,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057103,1/5/2021 12:00:00 AM
111,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057102,1/5/2021 12:00:00 AM
112,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057101,1/5/2021 12:00:00 AM
113,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057100,1/5/2021 12:00:00 AM
114,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057099,1/5/2021 12:00:00 AM
115,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057098,1/5/2021 12:00:00 AM
116,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057097,1/5/2021 12:00:00 AM
117,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057096,1/5/2021 12:00:00 AM
118,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057095,1/5/2021 12:00:00 AM
119,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057094,1/5/2021 12:00:00 AM
120,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057093,1/5/2021 12:00:00 AM
121,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057092,1/5/2021 12:00:00 AM
122,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057091,1/5/2021 12:00:00 AM
123,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057090,1/5/2021 12:00:00 AM
124,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057089,1/5/2021 12:00:00 AM
125,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057088,1/5/2021 12:00:00 AM
126,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057087,1/5/2021 12:00:00 AM
127,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057086,1/5/2021 12:00:00 AM
128,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057085,1/5/2021 12:00:00 AM
129,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057084,1/5/2021 12:00:00 AM
130,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057083,1/5/2021 12:00:00 AM
131,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057082,1/5/2021 12:00:00 AM
132,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057081,1/5/2021 12:00:00 AM
133,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057080,1/5/2021 12:00:00 AM
134,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057079,1/5/2021 12:00:00 AM
135,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057078,1/5/2021 12:00:00 AM
136,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057077,1/5/2021 12:00:00 AM
137,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057076,1/5/2021 12:00:00 AM
138,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057075,1/5/2021 12:00:00 AM
139,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","","550,000",DETRAN,Materias em estoque,000000000057074,1/5/2021 12:00:00 AM
140,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057044,1/5/2021 12:00:00 AM
141,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057043,1/5/2021 12:00:00 AM
142,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057048,1/5/2021 12:00:00 AM
143,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057047,1/5/2021 12:00:00 AM
144,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057070,1/5/2021 12:00:00 AM
145,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057069,1/5/2021 12:00:00 AM
146,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057042,1/5/2021 12:00:00 AM
147,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057041,1/5/2021 12:00:00 AM
148,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057050,1/5/2021 12:00:00 AM
149,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057039,1/5/2021 12:00:00 AM
150,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057038,1/5/2021 12:00:00 AM
151,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057037,1/5/2021 12:00:00 AM
152,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057036,1/5/2021 12:00:00 AM
153,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057040,1/5/2021 12:00:00 AM
154,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057035,1/5/2021 12:00:00 AM
155,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057057,1/5/2021 12:00:00 AM
156,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057056,1/5/2021 12:00:00 AM
157,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057055,1/5/2021 12:00:00 AM
158,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057054,1/5/2021 12:00:00 AM
159,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057053,1/5/2021 12:00:00 AM
160,"Cadeira - Tipo: espaldar alto, com braços.",12.311.03.03,"850,000","","850,000",DETRAN,Materias em estoque,000000000057052,1/5/2021 12:00:00 AM
