_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
59,2019,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,17,4
60,2019,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,18,3
61,2019,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,19,4
62,2019,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,20,2
63,2019,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,5
64,2019,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,12
65,2019,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,11
66,2019,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,15,2
67,2019,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,16,4
68,2019,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,17,3
69,2019,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,18,1
70,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,5
71,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,5
72,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,1
73,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,2
74,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,5
75,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,24,2
76,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,25,3
77,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,1
78,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,2
79,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,29,1
80,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,30,2
81,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,31,1
82,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,1
83,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,1
84,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,2
85,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,1
86,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,40,1
87,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,48,1
88,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,53,1
89,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,1
90,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,5
91,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,1
92,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,2
93,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,2
94,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,1
95,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,2
96,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,25,3
97,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,1
98,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,1
99,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,28,2
100,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,2
101,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,30,1
102,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,31,2
103,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,1
104,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,35,1
105,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,36,2
106,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,41,1
107,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,48,1
108,2019,Água Clara,EE MAL. CASTELO BRANCO,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,54,1
109,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,10,3
110,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,11,5
111,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,12,6
112,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,13,3
113,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,6º Ano,14,1
114,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,11,10
115,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,12,11
116,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,13,5
117,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,14,2
118,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,15,1
119,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,12,15
120,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,13,12
121,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,14,5
122,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,15,2
123,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,16,1
124,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,12,1
125,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,13,47
126,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,14,38
127,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,15,11
128,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,16,9
129,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,17,3
130,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,13,3
131,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,14,77
132,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,15,55
133,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,16,26
134,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,17,14
135,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,18,5
136,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,19,3
137,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,20,2
138,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,21,1
139,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,23,1
140,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,27,2
141,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,28,4
142,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,29,3
143,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,30,1
144,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,31,1
145,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,32,1
146,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,34,1
147,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,37,1
148,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,41,1
149,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,46,1
150,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,14,8
151,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,15,84
152,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,16,60
153,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,17,28
154,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,18,10
155,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,19,4
156,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,20,3
157,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,21,6
158,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,22,1
159,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,23,1
160,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,24,1
161,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,26,1
162,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,30,1
163,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,15,4
164,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,16,60
165,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,17,55
166,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,18,16
167,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,19,4
168,2019,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,20,3
169,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,14,1
170,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,15,2
171,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,16,3
172,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,19,2
173,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,20,1
174,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,15,1
175,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,16,4
176,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,17,1
177,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,19,2
178,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,24,1
179,2019,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,52,1
180,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,6,7
181,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,7,16
182,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,8,1
183,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,9,1
184,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,2º Ano,12,1
185,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,7,2
186,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,8,7
187,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,9,1
188,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,10,4
189,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,11,1
190,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,12,1
191,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,8,6
192,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,9,6
193,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,10,4
194,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,11,1
195,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,12,1
196,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,14,1
197,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,25,1
198,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,9,4
199,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,10,14
200,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,11,5
201,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,12,2
202,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,15,3
203,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,16,1
204,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,31,1
205,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,35,1
206,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,14,2
207,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,16,3
208,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,17,1
209,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,18,1
210,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,19,1
211,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,22,3
212,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,25,1
213,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,39,1
214,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,11,3
215,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,12,9
216,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,13,6
217,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,14,2
218,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,15,4
219,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,16,2
220,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,17,1
221,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,18,1
222,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,22,1
223,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,23,1
224,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,37,1
225,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,39,1
226,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,12,5
227,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,13,7
228,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,14,5
229,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,15,4
230,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,16,3
231,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,17,2
232,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,18,2
233,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,20,2
234,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,22,1
235,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,24,1
236,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,35,1
237,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,48,1
238,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,64,1
239,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,13,5
240,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,14,14
241,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,15,7
242,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,16,5
243,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,17,1
244,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,18,1
245,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,21,1
246,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,26,1
247,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,14,7
248,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,15,22
249,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,16,9
250,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,17,5
251,2019,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,18,2
