_id,CPF/CNPJ,Credor,Número Processo,Órgão,Objeto,Modalidade,Local de Entrega,Situação da Entrega,Valor Total Da Compra,Codigo,Quantidade,Unidade,Especificação,Marca,Lote,Valor Unitário,Valor Total Do Item
14,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018697,27,1 - Unidade,"Cartucho hospitalar / laboratorial - Tipo: 8 Rod Covers; Requisito: Cartuchos para reação de amostras, 8 poços; Apresentação: com 144 cartuchos; Compatível: com o equipamento Qiasymphony SP.",Qiagen,ITEM 005,"630,7","17028,9"
15,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018698,67,1 - Unidade,"Cartucho hospitalar / laboratorial - Tipo: Sample Prep Cartridges, 8-well; Requisito: Cartuchos para reação de amostras, 8 poços; Apresentação: com 336 cartuchos; Compatível: com o equipamento Qiasymphony SP.",Qiagen,ITEM 004,890,59630
16,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018699,118,1 - Unidade,Ponteira laboratorial - Volume: 1500 ul; Requisito: com filtro descartáveis; Compatível: com o equipamento Qiasymphony SP; Apresentação: em caixas (8 x 128).,Qiagen,ITEM 006,"709,5",83721
17,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018700,35,1 - Unidade,Ponteira laboratorial - Volume: 200 µl; Requisito: com filtro descartáveis; Compatível: com o equipamento Qiasymphony SP; Apresentação: em caixas (8 x 128).,Qiagen,ITEM 003,"636,65","22282,75"
18,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018701,157,1 - kit,"Kit para laboratório - Tipo: para extração e purificação de ácidos nucleicos de vários tipos de virus de RNA e DNA bem como DNA de bactérias gram-positivas e gram-negativas por beads magnéticas; Apresentação: kit para 192 amostras; Deve possuir (1): Cartucho de Reagentes, Estante de Enzima, Peça Perfurante, Tampão de eluição, Tampão de eluição, Carreador de RNA e Conjunto de Adesivos; Compatível: com o equipamento Qiasymphony SP.",Qiagen,ITEM 002,3780,593460
19,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018696,14,1 - Unidade,Placa de reação - Uso: equipamento de extração de material genético; Material: placas de eluição contendo tubos não estéreis de polipropileno; Apresentação: caixa contendo 24 placas; Compatível: com o equipamento Qiasymphony SP.,Qiagen,ITEM 001,"4097,7","57367,8"
20,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018697,27,1 - Unidade,"Cartucho hospitalar / laboratorial - Tipo: 8 Rod Covers; Requisito: Cartuchos para reação de amostras, 8 poços; Apresentação: com 144 cartuchos; Compatível: com o equipamento Qiasymphony SP.",Qiagen,ITEM 005,"630,7","17028,9"
21,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018698,67,1 - Unidade,"Cartucho hospitalar / laboratorial - Tipo: Sample Prep Cartridges, 8-well; Requisito: Cartuchos para reação de amostras, 8 poços; Apresentação: com 336 cartuchos; Compatível: com o equipamento Qiasymphony SP.",Qiagen,ITEM 004,890,59630
22,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018699,118,1 - Unidade,Ponteira laboratorial - Volume: 1500 ul; Requisito: com filtro descartáveis; Compatível: com o equipamento Qiasymphony SP; Apresentação: em caixas (8 x 128).,Qiagen,ITEM 006,"709,5",83721
23,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018700,35,1 - Unidade,Ponteira laboratorial - Volume: 200 µl; Requisito: com filtro descartáveis; Compatível: com o equipamento Qiasymphony SP; Apresentação: em caixas (8 x 128).,Qiagen,ITEM 003,"636,65","22282,75"
24,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018701,157,1 - kit,"Kit para laboratório - Tipo: para extração e purificação de ácidos nucleicos de vários tipos de virus de RNA e DNA bem como DNA de bactérias gram-positivas e gram-negativas por beads magnéticas; Apresentação: kit para 192 amostras; Deve possuir (1): Cartucho de Reagentes, Estante de Enzima, Peça Perfurante, Tampão de eluição, Tampão de eluição, Carreador de RNA e Conjunto de Adesivos; Compatível: com o equipamento Qiasymphony SP.",Qiagen,ITEM 002,3780,593460
25,07.626.776/0001-60,Cirúrgica São Felipe Produtos para Saúde Ltda-ME,27/101.522/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"O presente Termo de Referência tem por objeto a aquisição equipamentos médico-hospitalares, por dispensa de licitação, que estruturarão as necessidades das Unidades Hospitalares identificados como referência para o atendimento e retaguarda dos casos de COVID-19.",DISPENSA DE LICITAÇÃO LEI 13979/2020,Central de Equipamentos do HRMS,Pendente de Entrega,62100,0017100,9,1 - Unidade,Monitor - Tela: de 10'' a 12''; Tipo: multiparâmetros; Parâmetros básicos: ecg/resp/spo2/pni/temp; Tipo de monitor: pré-configurado; Possui: suporte para monitor.,CREATIVE - up 7000,ITEM 002,6900,62100
26,10.444.624/0001-51,SISNAC PRODUTOS PARA SAUDE LTDA,27/101.522/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"O presente Termo de Referência tem por objeto a aquisição equipamentos médico-hospitalares, por dispensa de licitação, que estruturarão as necessidades das Unidades Hospitalares identificados como referência para o atendimento e retaguarda dos casos de COVID-19.",DISPENSA DE LICITAÇÃO LEI 13979/2020,Central de Equipamentos do HRMS,Pendente de Entrega,227392,0018473,11,1 - Unidade,Equipamento hospitalar / laboratorial - Tipo: monitor multiparâmetros; Requisito: eletrocardiograma (ecg); oximetria (spo2); respiração; temperatura; pressão não invasiva (pni); capnografia (etco2); pressão invasiva (pi); Não possui: débito cardíaco; Tamanho da tela: de 10''  a 12''; Tipo de monitor: lcd.,Comen,ITEM 001,20672,227392
27,03.201.601/0001-50,MEDLAB PRODUTOS PARA LABORATÓRIO LTDA-EPP,31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,8694,0011664,300,1 - Unidade,"Macacão - Tipo: proteção química; Material: confeccionado em não tecido, revestido com uma camada laminada de polietileno; Requisito: traje acoplado com capuz ajustado por elástico. fechamento frontal em zíper. elástico nos punhos, tornozelos.",MEDLAB,ITEM 002,"28,98",8694
28,10.918.870/0001-06,UNIVERSAL PRODUTOS HOSPITALARES LTDA,31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,113115,0006227,756,Cx - 100 - Unidade,"Luva - Uso: descartável; Tamanho: médio ; Material: borracha nitrílica fina; Requisito: resistente a produtos químicos, livre de látex natural, sem talco, amido ou proteínas.",KEVENOLL,ITEM 004,56,42336
29,10.918.870/0001-06,UNIVERSAL PRODUTOS HOSPITALARES LTDA,31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,113115,0006228,556,Cx - 100 - Unidade,"Luva - Uso: descartável; Tamanho: pequeno; Material: borracha nitrílica fina; Requisito: resistente a produtos químicos, livre de látex natural, sem talco, amido ou proteínas.",KEVENOLL,ITEM 003,56,31136
30,10.918.870/0001-06,UNIVERSAL PRODUTOS HOSPITALARES LTDA,31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,113115,0006462,656,Cx - 100 - Unidade,"Luva - Material: borracha nitrílica fina; Tamanho: grande; Requisito: resistente a produtos químicos, livre de látex natural, sem talco, amido ou proteínas.",kevenoll,ITEM 005,56,36736
31,10.918.870/0001-06,UNIVERSAL PRODUTOS HOSPITALARES LTDA,31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,113115,0007413,300,1 - Unidade,"Avental - Tipo: cirúrgico; Material: confeccionado em SSMMS - 100% polipropileno Grau médico com reforço impermeável e absorvente nas mangas, tórax e abdome e membros inferiores.; Tamanho: Grande - 160 cm largura por 120 cm de altura; Características adicionais: esterilizado por óxido de etileno, dobradura asséptica, punhos canelados em malha, velcro para fechamento e ajuste da gola, isento de látex..",DESCARTEX,ITEM 007,"9,69",2907
32,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,"9740,22",0003354,1203,1 - Unidade,"Máscara - Tipo: Respiratória; Classe: PFF2 (N95); Requisito: Sem válvula de exalação; Dados Complementares: Peça semifacial filtrante para poeiras, névoas, fumos e gases ácidos.",Ledan,ITEM 008,"1,54","1852,62"
33,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,"9740,22",0004274,135,Cx - 50 - Unidade,"Máscara hospitalar - Tipo: cirúrgica descartável; Material: polipropileno (TNT); Cor: branca; Camadas: 03; Requisito: com filtro bacteriológico, elástico para fixação das orelhas, pregas horizontais, clip nasal embutido, hipoalergênica.",Multilaser,ITEM 006,"22,76","3072,6"
34,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP",31/001.455/2020,(FESP) Fundo Estadual de Segurança Pública da SEJUSP,Aquisição de Correlatos Hospitalares para atender a Coordenadoria Geral de Perícias CGP.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da Coordenadoria-Geral de Perícias, situado na Av. Senador Filinto Muller, 1530, Jardim Ipiranga.",Entregue,"9740,22",0017763,321,Pct. - 10 - Unidade,"Avental - Tipo: descartável; Material: tecido não tecido (TNT); Dados complementares: frontal; Manga: Longa; Gramatura: 30 g; Altura: mínima de 1,20m; Punho: com elástico; Requisito: cor branca; Ajustes: tiras ou fitas na altura do pescoço e na cintura.",Open Medical,ITEM 001,15,4815
35,12.063.265/0001-18,HACKLAB SERVIÇOS DE TECNOLOGIA EM INFORMATICA LTDA EPP,51/700.185/2020,(FCMS (INATIVO)) Fundação de Cultura de Mato Grosso do Sul,Contratação de empresa especializada em serviços Técnicos Profissionais na área de Tecnologia da Informação  e Comunicação TIC.,DISPENSA DE LICITAÇÃO LEI 13979/2020,"SUPERINTENDÊNCIA DE GESTÃO DA INFORMAÇÃO  Rua Delegado Osmar de Camargo, s/n   Parque dos Poderes  CEP 79037-104  Campo Grande/MS",Não Entregue,127500,0000705,1,1 - Serviço,"Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)",.,LOTE ÚNICO,127500,127500
